Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,508;Q2;38;114;248;4839;342;240;1,17;42,45;48,11;6;25;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
2;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,376;Q2;38;59;180;2228;275;180;1,32;37,76;40,30;0;11;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,355;Q2;23;51;233;2941;209;230;0,91;57,67;50,19;0;2;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;4000151812;"Ciencia Rural";journal;"01038478";0,292;Q2;46;223;903;6000;706;892;0,66;26,91;47,42;2;62;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,278;Q3;41;138;747;5038;408;747;0,49;36,51;52,67;0;34;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;82230;"Revista Ceres";journal;"0034737X, 21773491";0,243;Q3;22;60;262;1846;148;262;0,48;30,77;39,01;0;18;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,232;Q3;37;273;724;6408;289;722;0,33;23,47;46,79;2;35;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,212;Q3;20;55;131;1797;63;130;0,33;32,67;56,75;1;12;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,179;Q3;13;81;158;2292;49;158;0,16;28,30;47,92;2;11;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,174;Q3;12;37;117;1062;32;117;0,14;28,70;51,65;0;17;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,155;Q4;10;40;179;1305;25;179;0,07;32,63;47,03;0;6;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,143;Q4;8;70;143;2079;46;138;0,32;29,70;35,99;0;24;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,136;Q4;18;218;392;4961;92;392;0,23;22,76;53,25;4;79;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,136;Q4;9;26;251;719;33;251;0,08;27,65;59,12;0;8;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,117;Q4;15;26;61;573;9;59;0,20;22,04;48,92;0;13;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,106;Q4;6;90;76;2803;12;76;0,14;31,14;46,71;0;21;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";;-;2;21;0;631;0;0;0,00;30,05;42,20;0;2;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
