Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,100;Q4;7;39;77;591;0;77;0,00;15,15;32,81;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
2;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";;-;27;100;0;881;0;0;0,00;8,81;20,00;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics; Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
3;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;62;135;499;4;135;0,03;8,05;23,66;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
4;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,195;Q3;76;38;115;289;13;115;0,17;7,61;26,25;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,100;Q4;41;78;71;563;1;71;0,02;7,22;26,98;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
6;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,123;Q3;26;126;478;874;5;478;0,02;6,94;26,92;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
7;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,101;Q4;27;141;488;818;9;488;0,01;5,80;25,85;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
8;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;332;60;1886;1;60;0,04;5,68;29,88;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
9;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";;-;17;53;0;273;0;0;0,00;5,15;33,33;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
10;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";;-;28;75;0;238;0;0;0,00;3,17;23,68;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering; Applied Mathematics";"Engineering; Mathematics"
11;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,101;Q4;23;138;371;0;15;371;0,02;0,00;28,29;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
12;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,132;Q3;7;46;14;0;1;14;0,00;0,00;20,00;0;0;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q3)";"Engineering"
13;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";;-;24;57;0;0;0;0;0,00;0,00;31,51;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics; Mechanical Engineering; Modeling and Simulation; Surfaces and Interfaces";"Engineering; Mathematics; Physics and Astronomy"
14;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";;-;21;101;0;0;0;0;0,00;0,00;29,27;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering";"Engineering"
15;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";;-;18;50;0;0;0;0;0,00;0,00;33,75;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering";"Engineering"
16;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;78;13;0;0;13;0,00;0,00;27,83;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
