Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,100;Q4;6;0;57;0;2;57;0,04;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
259;91365;"Components";journal;"09451145";0,100;Q4;1;0;142;0;0;142;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
258;16814;"EMedia Magazine";journal;"15297306";0,100;Q4;3;0;255;0;1;255;0,01;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1996-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
257;68803;"International Journal of Hydrocarbon Engineering";journal;"13643177";0,100;Q4;3;0;130;0;0;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
256;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,100;Q4;52;60;117;517;3;117;0,02;8,62;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
255;21543;"National Engineer";journal;"00279218";0,100;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"National Association of Power Engineers, Inc.";"1970-1991, 1995-1998, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
254;34638;"Power Transmission Design";journal;"00326070";0,100;Q4;3;0;75;0;0;75;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Pub. Corp";"1970-1989, 1994-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
253;88209;"Powerconversion and Intelligent Motion";journal;"08850259";0,100;Q4;4;0;38;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1985-1991, 1993-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
252;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;53;124;423;4;124;0,03;7,98;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
251;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,100;Q4;1;0;49;0;0;49;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
250;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;129;73;4;0;54;0,00;0,03;5,77;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
249;18097;"Robot Tokyo";journal;"03871940";0,100;Q4;2;0;91;0;1;91;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Robot Association/Nihon Robotto Kogyokai";"1994-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
248;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
247;34821;"Schip en Werf de Zee";journal;"09264213";0,100;Q4;1;0;52;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wyt Uitgeefgroep B.V.";"1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
246;22855;"Storage Management Solutions";journal;"10975152";0,100;Q4;2;24;97;0;0;97;0,00;0,00;17,39;0;0;United States;Northern America;"West World Productions, Inc.";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
245;89117;"Walden's Fiber and Board Report";journal;"-";0,100;Q4;0;0;74;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
244;40269;"Water Bulletin";journal;"02629909";0,100;Q4;1;0;79;0;0;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
243;86223;"Welding and Surfacing Reviews";journal;"10734511";0,100;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
242;35696;"Applied Microwave Magazine";journal;"10613528";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Noble Publishing Corp.";"1992-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
241;18146;"Computer-Aided Engineering";journal;"07333536";0,101;Q4;2;50;4;0;0;4;0,00;0,00;20,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
240;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;21;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
239;69762;"Interface (Raleigh, North Carolina)";journal;"23800240";0,101;Q4;4;19;25;17;0;25;0,00;0,89;0,00;0;0;United States;Northern America;"RCI Inc.";"1997-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
238;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,101;Q4;20;21;20;452;2;20;0,10;21,52;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
237;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q4;23;6;20;73;0;20;0,00;12,17;18,18;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
236;33016;"Lasers and Optronics";journal;"08929947";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"High Tech Publications";"1987-1990, 1993-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
235;62817;"Lubricants World";journal;"15371301";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
234;4900152203;"Matekon";journal;"00251127";0,101;Q4;2;0;32;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1976, 1978, 1984, 1987, 1992-1993, 1996-1998";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
233;21079;"Mechanical Incorporated Engineer";journal;"09546529";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Incorporated Engineers";"1988-1991, 1995-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
232;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,101;Q4;3;4;19;60;0;19;0,00;15,00;16,67;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
231;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
230;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;17;21;131;0;21;0,00;7,71;13,64;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
229;145576;"Rehabilitation R and D Progress Reports";journal;"08827753";0,101;Q4;0;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Veterans Health Administration";"1999";"Engineering (miscellaneous) (Q4)";"Engineering"
228;34632;"Soviet Atomic Energy";journal;"0038531X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
227;51315;"Technical Paper -Society of Manufacturing Engineers. CM";journal;"-";0,101;Q4;2;0;37;0;2;20;0,06;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2002";"Engineering (miscellaneous) (Q4)";"Engineering"
226;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;15;50;181;1;30;0,00;12,07;9,68;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
225;14379;"Verfahrenstechnik";journal;"01755315";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
224;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
223;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,102;Q3;4;0;16;0;1;16;0,06;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
222;33575;"Construction Repair";journal;"09670726";0,102;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1987, 1989, 1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
221;57702;"Danish Hydraulics";journal;"01095110";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
220;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q3;16;232;1470;14495;39;333;0,02;62,48;18,60;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
219;38103;"Refrigeration Service &amp; Contracting";journal;"15224678";0,102;Q3;1;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
218;61283;"Revista de soldadura";journal;"00487759";0,102;Q3;1;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
217;62862;"Welding Innovation Quarterly";journal;"-";0,102;Q3;3;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"James F.Lincoln Arc Welding Foundation";"1985, 1989, 1996, 1998-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
216;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,103;Q3;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
215;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";0,103;Q3;0;52;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
214;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,103;Q3;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
213;28685;"Design Engineering";journal;"03088448";0,103;Q3;2;1;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
212;16022;"Design News (Boston)";journal;"00119407";0,103;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"1975-1978, 1980-1990, 1993-1996, 1998-1999, 2001-2002";"Engineering (miscellaneous) (Q3)";"Engineering"
211;36100;"Hinterland";journal;"07731922";0,103;Q3;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Midwest Literary League";"1985-1987, 1989-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
210;56666;"International Ground Water Technology";journal;"10893660";0,103;Q3;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"National Trade Publications";"1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
209;37455;"International Journal of Expert Systems";journal;"08949077";0,103;Q3;8;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1989, 1991, 1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
208;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,103;Q3;36;22;57;245;2;57;0,04;11,14;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
207;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,103;Q3;1;5;8;55;0;8;0,00;11,00;5,88;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
206;23694;"Science News";journal;"00368423";0,103;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Science Service";"1974-1990, 1992-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
205;55652;"Technical Paper - Society of Manufacturing Engineers. PE";journal;"-";0,103;Q3;3;0;11;0;2;6;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
204;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,103;Q3;1;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
203;110075;"World Wastes";journal;"0161035X";0,103;Q3;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Communication Channels";"1983-1990, 1992, 1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
202;18467;"Fluid Trasmissioni di Potenza";journal;"11262737";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1997";"Engineering (miscellaneous) (Q3)";"Engineering"
201;100627;"Iron age New York, N.Y.";journal;"08974365";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
200;23630;"CMG Transactions";journal;"-";0,105;Q3;2;0;59;0;5;59;0,10;0,00;0,00;0;0;United States;Northern America;"CMG";"1993, 1995-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
199;33704;"Promofluid";journal;"0294037X";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
198;66609;"TRW Petroleum Technologies Reports";journal;"-";0,105;Q3;0;5;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
197;9500153973;"Electronic Systems Technology and Design/Computer Design's";journal;"15241238";0,106;-;2;0;19;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1970-1991, 1993-1999";"Engineering (miscellaneous)";"Engineering"
196;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q3;5;4;3;39;0;3;0,00;9,75;7,14;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
195;38173;"Diesel Progress: Engines &amp; Drives";journal;"10408878";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1988-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
194;19861;"Drucklufttechnik";journal;"07237537";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
193;69667;"GEC Review";journal;"02679337";0,107;Q3;5;0;33;0;6;33;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1985-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
192;34963;"Plastics World";journal;"00321273";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"1969-1971, 1974, 1976-1978, 1984-1991, 1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
191;31289;"Mensuration, Photogrammetries, Genie Rural";journal;"02529424";0,108;Q3;2;0;59;0;1;59;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sigimedia AG";"1970, 1978-1985, 1987-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
190;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
189;67535;"In-plant reproductions 1988";journal;"10431942";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999";"Engineering (miscellaneous) (Q3)";"Engineering"
188;20876;"Wiadomosci Lekarskie";journal;"00435147";0,110;Q3;19;106;529;576;31;511;0,03;5,43;39,19;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
187;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q3;19;9;24;200;2;23;0,00;22,22;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
186;81955;"Mapping Awareness";journal;"13617583";0,111;Q3;3;0;51;0;4;51;0,04;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1993-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
185;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,111;-;31;13;48;126;4;48;0,06;9,69;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
184;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,112;Q3;15;49;151;499;3;151;0,02;10,18;10,91;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
183;13394;"Technology Reports of the Osaka University";journal;"00306177";0,113;Q3;4;12;99;118;8;95;0,11;9,83;7,69;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
182;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;-;19;14;29;164;2;29;0,05;11,71;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
181;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,116;Q3;28;199;311;376;9;311;0,02;1,89;22,22;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
180;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,118;Q3;10;4;44;76;8;44;0,27;19,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
179;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,119;Q3;25;32;57;49;10;57;0,23;1,53;46,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
178;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
177;21804;"Futurist, The";journal;"00163317";0,121;Q3;15;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
176;16364;"Gas industries";journal;"01942468";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"James Informational Media, Inc.";"1988-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
175;78749;"IEEE Aerospace Applications Conference Proceedings";journal;"-";0,121;-;26;0;397;0;80;388;0,13;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1999";"Engineering (miscellaneous)";"Engineering"
174;40260;"IEEE Transactions on Circuits and Systems";journal;"00984094";0,121;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
173;120015;"International Journal of Surface Mining &amp; Reclamation";journal;"09208119";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1990-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
172;100333;"Keio Science and Technology Reports";journal;"02864215";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Keio University";"1981, 1983-1985, 1987-1988, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
171;34089;"Lighthouse";journal;"1536173X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Independent Institute";"1984, 1991, 1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
170;30891;"Transactions - ASME : Journal of Heat Transfer";journal;"-";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1970-1973, 1993-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
169;13724;"Kunststoffe";journal;"00235563";0,123;Q3;1;0;7;0;1;7;0,14;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
168;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,124;-;25;47;143;765;10;143;0,07;16,28;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
167;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,128;Q3;2;0;9;0;2;9;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
166;17917;"IEE Colloquium (Digest)";journal;"09633308";0,130;Q2;29;527;3915;3067;136;3635;0,04;5,82;9,07;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
165;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,132;Q2;44;23;73;274;12;61;0,12;11,91;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
164;37802;"Petroleum Engineer International";journal;"01648322";0,144;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Energy Publishing";"1972-1991, 1995-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
