Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,255;-;44;62;167;1315;136;149;0,76;21,21;44,12;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
2;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;139;450;1359;185;440;0,34;9,78;4,90;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
3;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,240;Q3;48;88;251;353;114;236;0,45;4,01;4,84;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
4;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,130;Q3;28;152;363;575;57;349;0,18;3,78;35,65;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;18524;"Kekkaku";journal;"00229776";0,129;Q3;18;64;215;976;34;215;0,18;15,25;22,34;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
6;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,124;Q3;13;75;76;618;7;68;0,12;8,24;13,17;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
7;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,119;Q3;8;52;243;704;12;243;0,04;13,54;9,68;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Pulmonary and Respiratory Medicine (Q3); Oncology (Q4)";"Medicine"
8;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,116;Q4;21;111;202;1248;25;199;0,12;11,24;35,31;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,115;Q4;35;147;214;2937;12;214;0,06;19,98;27,56;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;170;475;3543;1;444;0,00;20,84;10,85;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;125;394;1939;0;394;0,00;15,51;11,21;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
