Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154780;"Israel Exploration Journal";journal;"00212059";0,329;Q1;19;15;42;367;19;41;0,46;24,47;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,314;Q3;34;42;87;1405;51;87;0,43;33,45;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,305;Q2;29;18;58;615;29;56;0,26;34,17;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;14044;"Israel Medical Association Journal";journal;"15651088";0,278;Q2;61;267;785;4143;493;589;0,54;15,52;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,215;Q3;44;107;175;4351;126;156;0,73;40,66;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,184;Q3;13;26;85;179;17;72;0,15;6,88;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,161;Q3;40;46;133;1212;42;100;0,25;26,35;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;16175;"Medicine and Law";journal;"07231393";0,144;Q3;22;58;209;1404;47;188;0,28;24,21;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
9;13295;"Harefuah";journal;"00177768";0,143;Q3;20;194;551;3853;120;526;0,18;19,86;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100237618;"Proceedings 45th Israel Annual Conference on Aerospace Sciences 2005";conference and proceedings;"-";0,113;-;3;0;78;0;12;77;0,15;0,00;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
11;4000149613;"A journal of Jewish medical ethics and halacha";journal;"-";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Israel;Middle East;"Dr. Falk Schlesinger Institute for Medical Halachic Research";"2005";"Medicine (miscellaneous) (Q4)";"Medicine"
12;14226;"Assia, Jewish medical ethics";journal;"07932952";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
13;23298;"Israel Environment Bulletin";journal;"03343804";0,104;Q4;1;0;6;0;0;6;0,00;0,00;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
14;69279;"Geography Research Forum";journal;"03335275";0,103;Q4;14;8;23;267;3;21;0,13;33,38;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;17708;"Korot";journal;"00234109";0,103;Q4;5;0;7;0;0;7;0,00;0,00;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
16;20439;"Israel Journal of Entomology";journal;"00751243";0,101;Q4;12;0;18;0;0;17;0,00;0,00;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
17;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;10;26;227;1;25;0,06;22,70;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
18;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;31;92;0;1;90;0,02;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
