Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";27,081;Q1;321;32;105;4863;3617;105;30,51;151,97;25,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18990;"Nature Genetics";journal;"10614036, 15461718";25,621;Q1;639;341;767;9521;24136;680;28,73;27,92;37,36;96;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18434;"Cell";journal;"00928674, 10974172";25,117;Q1;892;539;1488;27531;39434;1407;25,41;51,08;32,54;60;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21706;"Annual Review of Genetics";journal;"15452948, 00664197";19,398;Q1;200;32;63;4351;1577;63;19,23;135,97;29,27;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;24004;"Physiological Reviews";journal;"15221210, 00319333";18,955;Q1;388;39;98;19677;3634;98;34,48;504,54;20,51;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,575;Q1;508;161;546;8458;9869;413;15,78;52,53;36,09;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";17,947;Q1;421;149;540;7600;10646;390;19,47;51,01;28,86;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";17,693;Q1;240;29;86;4549;1845;85;20,36;156,86;34,33;3;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;29093;"Cancer Cell";journal;"15356108, 18783686";16,267;Q1;398;167;444;6507;8166;442;17,93;38,96;35,26;17;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,433;Q1;298;27;76;4220;2354;76;28,92;156,30;35,06;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";15,076;Q1;151;187;446;7688;6401;438;14,78;41,11;30,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,964;Q1;409;190;640;7519;10387;572;16,33;39,57;34,08;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;22214;"Genome Research";journal;"15495469, 10889051";14,306;Q1;328;237;614;13162;10288;607;15,78;55,54;30,90;32;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";14,061;Q1;505;179;574;9822;9731;422;14,59;54,87;28,04;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18606;"Molecular Cell";journal;"10974164, 10972765";13,492;Q1;443;358;1121;14461;14918;1110;13,32;40,39;34,96;14;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22126;"Genes and Development";journal;"15495477, 08909369";12,943;Q1;479;249;767;14570;10776;766;13,73;58,51;31,79;9;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";12,633;Q1;305;199;550;7377;8844;460;15,61;37,07;39,28;20;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,177;Q1;303;257;733;9435;8484;685;11,03;36,71;30,65;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,597;Q1;237;22;79;3246;1778;78;12,68;147,55;28,85;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,934;Q1;263;78;252;6553;3489;241;12,62;84,01;28,26;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;16115;"Nature Biotechnology";journal;"15461696, 10870156";10,870;Q1;511;332;1077;5850;10687;550;10,77;17,62;29,82;65;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
22;21191;"Pharmacological Reviews";journal;"15210081, 00316997";10,673;Q1;254;36;74;12166;1847;74;25,95;337,94;38,46;9;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,583;Q1;129;20;59;2402;969;59;11,58;120,10;48,72;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";10,368;Q1;278;117;335;7497;4484;314;12,16;64,08;30,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,923;Q1;277;29;80;9233;1423;78;18,13;318,38;35,11;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,912;Q1;172;26;65;2702;922;65;14,04;103,92;19,64;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
27;18525;"Developmental Cell";journal;"15345807, 18781551";9,700;Q1;295;254;661;11359;7051;648;9,52;44,72;37,07;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,692;Q1;301;67;248;4672;3283;236;14,46;69,73;31,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;18555;"Journal of Cell Biology";journal;"15408140, 00219525";9,304;Q1;414;366;1208;17647;11856;1081;10,09;48,22;37,05;11;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,281;Q1;624;1043;3636;28133;44907;2457;11,28;26,97;37,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;146172;"Cell Metabolism";journal;"15504131, 19327420";9,028;Q1;345;199;462;8940;5475;447;11,49;44,92;29,99;14;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";8,869;Q1;106;12;34;2943;410;34;12,92;245,25;35,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;12977;"PLoS Biology";journal;"15449173, 15457885";8,791;Q1;305;228;802;10180;8203;761;9,88;44,65;35,31;26;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
34;21100778827;"Nature Methods";journal;"15487091, 15487105";8,778;Q1;388;349;896;5224;10108;678;10,95;14,97;24,12;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;15819;"Nature Medicine";journal;"1546170X, 10788956";8,525;Q1;630;464;1427;11553;13837;956;8,66;24,90;33,16;50;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;35,38;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
37;14305;"Systematic Biology";journal;"1076836X, 10635157";8,358;Q1;201;77;170;5318;2078;157;12,39;69,06;23,90;13;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19049;"Trends in Genetics";journal;"01689525, 13624555";8,272;Q1;245;74;216;5926;2396;200;10,80;80,08;30,27;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;40944;"Genome Biology";journal;"14747596";8,198;Q1;301;207;639;6049;6087;574;8,32;29,22;32,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;4700152228;"Molecular Systems Biology";journal;"17444292";8,164;Q1;172;67;318;3598;3665;309;11,67;53,70;32,77;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
41;4700152457;"Nano Today";journal;"1878044X, 17480132";7,995;Q1;175;65;176;4074;2278;128;11,48;62,68;27,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;5800207366;"Nature Protocols";journal;"17542189";7,875;Q1;303;174;493;6389;6523;493;9,05;36,72;28,90;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,814;Q1;330;266;548;8901;6387;485;11,34;33,46;43,22;55;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";7,813;Q1;176;35;99;2486;1739;99;18,27;71,03;35,06;11;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";7,689;Q1;233;173;397;19620;4533;397;10,55;113,41;27,80;11;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,668;Q1;241;161;407;6993;4214;378;9,86;43,43;32,72;16;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,595;Q1;259;186;597;6058;6008;497;8,72;32,57;30,33;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,403;Q1;271;716;1508;42860;15088;1494;9,27;59,86;40,18;46;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,397;Q1;307;28;90;9080;1872;87;15,64;324,29;34,34;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,259;Q1;200;88;297;4739;2644;279;8,13;53,85;31,76;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,225;Q1;218;106;313;5629;2884;276;8,52;53,10;28,63;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,563;Q1;387;333;1097;7933;7132;509;6,24;23,82;41,49;83;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,452;Q1;250;153;416;8888;4397;313;10,52;58,09;34,17;34;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;14204;"Nucleic Acids Research";journal;"03051048, 13624962";6,329;Q1;637;1414;3380;66836;32660;3374;8,36;47,27;33,88;84;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;16594;"Plant Cell";journal;"1532298X, 10404651";6,257;Q1;397;346;953;22122;9112;915;9,20;63,94;37,69;16;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,211;Q1;703;3049;9449;153828;106968;9437;11,27;50,45;25,47;31;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
57;23063;"Circulation Research";journal;"00097330, 15244571";5,913;Q1;385;390;1079;19093;10474;887;9,74;48,96;36,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;11300153721;"Science Signaling";journal;"19450877, 19379145";5,913;Q1;182;530;1798;9053;4847;585;2,67;17,08;34,65;4;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;19700182758;"Nature Communications";journal;"20411723";5,866;Q1;522;673;580;28179;6397;577;11,03;41,87;25,76;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
60;25454;"Blood";journal;"15280020, 00064971";5,742;Q1;525;1653;5363;60514;43402;4289;7,72;36,61;40,52;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,703;Q1;159;42;89;7086;1352;85;12,68;168,71;30,30;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,686;Q1;359;479;1404;26468;9772;1359;6,27;55,26;40,69;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,635;Q1;204;93;210;6481;2307;200;10,60;69,69;33,88;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;144840;"PLoS Medicine";journal;"15491277, 15491676";5,581;Q1;275;209;603;9203;6627;557;10,16;44,03;44,96;168;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";5,548;Q1;111;50;132;5097;891;30;6,79;101,94;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;17945;"Bioinformatics";journal;"13674811, 13674803";5,275;Q1;462;739;2176;17813;16214;2108;5,66;24,10;22,59;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
67;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,231;Q1;167;68;147;6581;1673;137;9,21;96,78;36,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,165;Q1;301;475;1366;25039;12417;1364;8,77;52,71;42,05;50;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29183;"Cancer Research";journal;"00085472, 15387445";5,076;Q1;498;643;3005;26655;28714;2947;9,26;41,45;39,76;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;38,14;87;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,031;Q1;288;393;1259;11845;11241;1037;8,95;30,14;42,69;119;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;9500153903;"Biological Reviews";journal;"1469185X, 14647931";5,013;Q1;199;53;122;9440;1331;122;10,73;178,11;25,62;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,972;Q1;159;60;135;9549;1465;132;10,38;159,15;42,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,910;Q1;245;295;800;17014;7448;796;10,94;57,67;30,80;18;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";4,809;Q1;355;408;1364;23104;8515;1351;5,78;56,63;38,37;1;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,772;Q1;197;79;220;6123;2377;219;10,44;77,51;32,08;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;15537;"Current Biology";journal;"18790445, 09609822";4,750;Q1;361;717;2144;19021;11888;1934;5,35;26,53;31,67;43;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;13900;"Cell Research";journal;"17487838, 10010602";4,723;Q1;216;187;476;6963;3549;407;7,25;37,24;35,26;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,712;Q1;377;718;2428;28784;22239;2282;8,76;40,09;38,23;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,691;Q1;142;109;181;5244;1308;152;6,05;48,11;39,75;9;0;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
81;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,690;Q1;202;84;315;4155;3209;288;9,82;49,46;26,46;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
82;24006;"Physiology";journal;"15489213, 15489221";4,624;Q1;144;39;125;3160;988;98;6,20;81,03;26,76;2;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
