Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";1,716;Q1;12;10;17;771;14;15;0,82;77,10;57,14;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q1)";"Social Sciences"
2;18787;"Higher Education";journal;"00181560, 1573174X";1,453;Q1;127;91;267;4054;598;266;2,04;44,55;42,41;48;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
3;25666;"Common Market Law Review";journal;"01650750";1,301;Q1;62;71;180;6242;282;155;1,46;87,92;27,71;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;130146;"Journal of Experimental Criminology";journal;"15733750";1,197;Q1;63;21;57;1113;99;55;1,71;53,00;42,37;15;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
5;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,155;Q1;49;21;63;1124;139;62;1,95;53,52;36,11;15;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;25087;"Criminal Law Forum";journal;"10468374";1,113;Q1;24;27;46;2784;64;45;1,20;103,11;29,63;5;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q1)";"Social Sciences"
7;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,040;Q1;49;12;48;437;90;46;1,83;36,42;21,74;1;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
8;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q1;253;340;1309;21450;2965;1280;1,85;63,09;35,96;92;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,825;Q1;14;17;49;1741;37;45;0,86;102,41;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,642;Q1;23;15;68;839;105;63;1,26;55,93;46,15;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;130055;"Public Organization Review";journal;"15667170, 15737098";0,589;Q2;35;24;67;1042;61;65;0,67;43,42;22,92;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
12;24303;"Computer Standards and Interfaces";journal;"09205489";0,550;Q2;76;60;228;1768;643;222;3,07;29,47;17,24;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
13;26842;"Journal of World Trade";journal;"10116702";0,525;Q2;36;44;143;3674;110;143;0,71;83,50;18,33;3;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;5700164027;"International Criminal Law Review";journal;"1567536X";0,509;Q2;25;38;92;3529;67;90;0,69;92,87;75,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,494;Q2;36;27;92;2409;93;89;0,95;89,22;34,38;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,484;Q2;41;20;71;929;56;67;0,91;46,45;40,74;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
17;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,458;Q2;37;21;62;1669;56;60;0,84;79,48;53,85;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
18;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,419;Q2;36;38;94;1387;71;93;0,70;36,50;23,08;17;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,353;Q2;56;59;161;3091;149;159;0,88;52,39;39,08;17;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
20;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,311;Q2;23;18;58;782;62;50;0,84;43,44;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
21;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,294;Q2;19;20;62;2018;41;61;0,70;100,90;18,18;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
22;17568;"Law and Philosophy";journal;"15730522, 01675249";0,293;Q2;38;26;82;1119;54;61;0,52;43,04;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
23;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,287;Q2;17;26;68;1752;27;56;0,42;67,38;34,78;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
24;145137;"Critical Criminology";journal;"15729877, 12058629";0,265;Q2;37;21;54;1429;44;53;0,84;68,05;29,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,260;Q2;16;20;70;2017;25;67;0,31;100,85;41,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
26;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,258;Q2;9;0;59;0;19;58;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
27;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,255;Q3;16;22;17;280;8;14;0,47;12,73;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q3;24;63;158;1166;65;150;0,33;18,51;61,22;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
29;144984;"Res Publica";journal;"13564765, 15728692";0,239;Q3;24;27;79;587;38;77;0,35;21,74;11,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
30;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,217;Q3;32;11;35;1305;31;34;0,61;118,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;21100220394;"Climate Law";journal;"18786553, 18786561";0,213;-;24;28;17;1201;14;16;0,82;42,89;40,82;14;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
32;5700166959;"Human Rights Review";journal;"15248879";0,210;Q3;25;28;87;1324;50;85;0,40;47,29;51,52;9;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;17300154836;"Grotiana";journal;"01673831, 18760759";0,205;Q3;10;0;24;0;16;21;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
34;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,175;Q3;21;24;45;1611;26;42;0,63;67,13;40,74;9;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,174;Q3;22;28;82;899;27;81;0,34;32,11;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,173;Q3;21;17;46;1117;17;46;0,39;65,71;31,58;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,164;Q3;23;13;32;646;17;31;0,35;49,69;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q3)";"Social Sciences"
38;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;-;14;17;45;849;33;41;0,97;49,94;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,156;Q3;13;25;73;2562;19;71;0,34;102,48;30,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
40;17522;"Law and Critique";journal;"09578536, 15728617";0,156;Q3;25;17;57;520;24;55;0,44;30,59;47,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
41;12043;"Interchange";journal;"15731790, 08264805";0,154;Q3;23;20;75;741;27;65;0,33;37,05;44,12;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
42;21100405645;"Publications on Ocean Development";book series;"09241922";0,149;Q3;10;29;19;997;5;4;0,27;34,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
43;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,139;Q3;7;25;76;866;10;71;0,08;34,64;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
44;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,139;Q3;13;1;42;250;18;21;0,45;250,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
45;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,137;Q3;12;11;12;663;6;11;0,29;60,27;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
46;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,135;Q4;12;8;18;526;9;18;0,27;65,75;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;7200153169;"Legal History Review";journal;"00407585, 15718190";0,135;Q4;10;18;53;1059;10;53;0,19;58,83;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
48;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,129;-;18;11;47;924;17;44;0,16;84,00;35,71;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
49;21100406834;"Developments in International Law";book series;"09245332";0,127;Q4;8;0;44;0;6;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
50;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,126;Q4;5;0;3;0;3;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
51;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,126;Q4;11;60;108;403;13;102;0,15;6,72;13,46;5;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
52;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;661;1;1;1,00;661,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
53;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,121;Q4;6;27;1;2139;0;1;0,00;79,22;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
54;21100443329;"Refugees and Human Rights";book series;"13876031";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
55;21499;"Environmental Policy and Law";journal;"0378777X";0,120;Q4;15;78;216;1109;23;196;0,04;14,22;50,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
56;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,120;Q4;13;13;33;1100;16;33;0,48;84,62;20,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
57;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,119;Q4;12;26;81;679;10;76;0,10;26,12;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,118;Q4;7;18;65;2888;12;45;0,08;160,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
59;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,112;Q4;15;18;54;603;13;53;0,14;33,50;42,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
60;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,111;Q4;9;1;91;3;45;66;0,42;3,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
61;21100455735;"Constitutional Law Library";book series;"18714110";0,111;Q4;4;0;26;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
62;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;19;2;747;0;2;0,00;39,32;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
63;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,111;Q4;3;1;21;790;2;2;0,00;790,00;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
64;21100407201;"Legal History Library";book series;"18747493";0,111;Q4;2;3;2;1088;0;2;0,00;362,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
65;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,111;Q4;2;10;2;1715;0;2;0,00;171,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
66;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,111;Q4;6;1;2;289;0;2;0,00;289,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;21100430595;"Studies in Space Law";book series;"18717659";0,111;Q4;6;14;2;662;0;2;0,00;47,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
69;21100406310;"International Humanitarian Law Series";book series;"13896776";0,108;Q4;8;26;165;1684;14;97;0,09;64,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,106;Q4;18;21;53;1665;7;50;0,15;79,29;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
71;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,106;Q4;18;27;69;883;10;67;0,08;32,70;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q4); Linguistics and Language (Q4)";"Social Sciences"
72;21100405752;"Studies in EU External Relations";book series;"18750451";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
73;21100453548;"Intellectual Property Law Library";book series;"18716725";0,103;Q4;5;0;15;0;18;7;1,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q4)";"Social Sciences"
74;21100457101;"Case-Law of the WTO";book series;"18724531";0,102;Q4;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
75;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;0;14;0;1;13;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;1;37;25;0;27;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
77;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;15;24;1585;0;23;0,00;105,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
78;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;36;123;892;15;118;0,13;24,78;29,41;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
79;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;2;20;1079;3;19;0,00;539,50;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
80;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;1;23;860;0;20;0,00;860,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;22;66;277;0;60;0,00;12,59;35,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
82;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;1;39;35;26;36;1,00;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
83;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
84;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;8;560;0;6;0,00;70,00;50,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
85;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;2;3;505;0;3;0,00;252,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
86;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;5;4;932;1;4;0,25;186,40;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
87;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;29;16;1525;1;16;0,07;52,59;29,03;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
88;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;2;324;0;2;0,00;324,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
89;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;37;93;1289;131;88;1,21;34,84;40,91;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
90;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;27;59;703;10;56;0,15;26,04;45,16;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
91;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;11;4;2342;0;3;0,00;212,91;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
92;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;258;0;0;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
93;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;2;108;67;30;105;0,25;33,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;3;20;2;3;0,00;20,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
