Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223317;"Proceedings of the German Conference on Bioinformatics, GCB 2005";conference and proceedings;"-";0,226;-;3;0;15;0;6;14;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
2;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,205;-;40;0;798;0;835;795;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
3;52533;"Networks 2004 - 11th International Telecommunications Network Strategy and Planning Symposium";conference and proceedings;"-";0,175;-;7;0;39;0;21;38;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,147;-;17;48;67;753;9;65;0,13;15,69;47,01;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
5;21100255535;"15th International Conference of the International Society for Terrain Vehicle Systems 2005, ISTVS 2005";conference and proceedings;"-";0,144;-;5;0;65;0;9;64;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
6;21100780390;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
7;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,107;-;7;0;114;0;16;113;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100497513;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,107;-;2;0;44;0;2;43;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
9;21100228732;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,102;-;5;0;95;0;5;93;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
10;21100228526;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme, MBEES 2005";conference and proceedings;"-";0,102;-;2;0;21;0;4;19;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
11;21100204104;"22nd International Symposium on Automation and Robotics in Construction, ISARC 2005";conference and proceedings;"-";0,101;-;7;0;54;0;7;53;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
12;21100277879;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2005";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
13;21100277872;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2005";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
14;21100255371;"GMM 2005 - VDE/VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
15;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,100;-;5;0;191;0;6;191;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
16;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";;-;37;4;0;32;0;0;0,00;8,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
