Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,317;Q1;234;125;286;5891;1683;282;5,71;47,13;18,05;107;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";14,780;Q1;352;70;249;3318;1546;242;5,31;47,40;13,73;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,179;Q1;169;34;120;1544;504;110;4,20;45,41;26,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23594;"World Economy";journal;"03785920, 14679701";0,952;Q1;82;83;237;3165;444;227;1,38;38,13;25,16;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,937;Q1;147;67;132;2737;344;132;2,29;40,85;15,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17533;"Journal of International Money and Finance";journal;"02615606";1,327;Q1;113;97;209;3518;338;203;1,17;36,27;16,76;70;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;23665;"International Business Review";journal;"09695931";0,840;Q2;124;45;130;3505;311;128;2,18;77,89;30,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17181;"Public Money and Management";journal;"14679302, 09540962";0,798;-;60;75;191;1179;290;165;1,45;15,72;31,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;21203;"Long Range Planning";journal;"00246301, 18731872";0,748;Q2;126;39;101;1864;248;85;2,32;47,79;18,99;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;-;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
11;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,640;Q2;91;52;180;2328;194;169;0,90;44,77;17,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,333;Q1;72;38;127;1330;187;124;1,36;35,00;31,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;18173;"Mathematical Finance";journal;"09601627, 14679965";2,818;Q1;86;28;86;853;176;86;1,56;30,46;11,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;16062;"Quantitative Finance";journal;"14697696, 14697688";0,606;Q2;82;93;202;2553;164;199;0,75;27,45;18,82;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
15;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,948;Q1;102;18;70;698;153;69;1,73;38,78;27,50;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,344;Q3;48;56;185;1736;151;185;0,69;31,00;16,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;14733;"Financial Analysts Journal";journal;"0015198X";1,300;Q1;91;47;176;527;143;114;0,78;11,21;11,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;16160;"Review of Finance";journal;"1573692X, 15723097";4,738;Q1;77;24;67;860;141;63;2,41;35,83;10,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
19;24900;"Real Estate Economics";journal;"15406229, 10808620";1,555;Q1;72;25;78;834;121;78;1,39;33,36;15,79;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,785;Q1;49;38;86;943;118;86;1,23;24,82;23,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;145078;"Accounting Forum";journal;"01559982, 14676303";0,492;Q2;60;19;68;1183;114;60;1,61;62,26;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,795;Q2;36;48;145;1226;108;144;0,60;25,54;23,38;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;145695;"Journal of Financial Econometrics";journal;"14798409";1,513;Q1;50;22;65;626;103;62;1,33;28,45;12,50;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,602;-;69;32;73;1581;100;66;1,44;49,41;19,05;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
25;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,607;Q2;50;10;28;486;73;28;2,05;48,60;50,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,159;Q4;31;398;206;11009;69;206;0,33;27,66;28,43;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
27;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,545;Q2;36;27;68;627;63;67;1,04;23,22;10,64;2;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
28;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,892;Q1;38;13;48;359;60;48;0,94;27,62;28,57;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,793;Q2;55;20;64;720;59;64;0,77;36,00;12,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,659;Q2;52;25;77;840;58;75;0,56;33,60;22,45;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,490;Q2;14;23;65;1017;57;65;0,42;44,22;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,244;Q3;45;38;110;829;57;90;0,50;21,82;25,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;144667;"Property Management";journal;"02637472";0,363;Q2;32;31;88;750;50;85;0,47;24,19;30,23;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16904;"International Finance";journal;"13670271, 14682362";0,486;Q2;43;20;49;596;49;32;0,74;29,80;19,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,418;Q2;42;39;120;738;49;111;0,45;18,92;24,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17914;"Venture Capital";journal;"14645343, 13691066";0,546;Q2;63;18;51;827;45;51;0,89;45,94;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
37;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,311;Q3;34;23;68;530;41;61;0,47;23,04;36,84;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,180;Q3;16;0;155;0;36;155;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
39;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,389;Q2;30;12;58;692;35;49;0,20;57,67;17,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
40;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,312;Q3;35;27;64;803;34;64;0,59;29,74;15,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
41;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,410;Q2;36;25;48;683;34;44;0,67;27,32;23,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;-;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,301;Q3;19;17;47;494;30;44;0,69;29,06;29,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,218;Q3;22;30;91;1036;29;91;0,43;34,53;26,92;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
45;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,147;Q4;25;28;100;998;29;100;0,18;35,64;17,14;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,161;Q4;35;21;69;809;29;69;0,27;38,52;34,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,282;Q3;30;37;42;730;26;38;0,62;19,73;19,72;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,165;Q3;44;23;41;657;25;41;0,61;28,57;34,21;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,246;Q3;29;18;49;657;25;46;0,40;36,50;32,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,347;Q3;23;8;23;207;24;23;0,73;25,88;36,36;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;145230;"International Journal of Managerial Finance";journal;"17439132";0,145;Q4;37;16;55;655;24;55;0,26;40,94;29,27;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,299;Q3;45;9;29;429;24;29;0,40;47,67;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,176;Q3;22;24;116;1250;23;102;0,24;52,08;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,143;Q4;33;21;67;731;21;46;0,30;34,81;29,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
55;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;13;50;416;20;50;0,34;32,00;38,10;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,109;Q4;28;19;54;407;19;51;0,33;21,42;20,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;24;45;620;19;39;0,64;25,83;13,33;3;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
58;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,215;Q3;20;19;38;1395;19;36;0,50;73,42;38,10;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
59;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,201;Q3;18;17;50;977;17;50;0,15;57,47;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;11200153526;"Studies in Economics and Finance";journal;"10867376";0,149;Q4;29;22;52;850;17;52;0,23;38,64;20,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
61;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,158;Q4;30;17;42;579;15;41;0,26;34,06;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,134;Q4;36;21;52;1178;14;48;0,13;56,10;32,65;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,161;Q4;15;8;22;438;13;22;0,59;54,75;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,155;Q4;20;23;29;921;13;25;0,45;40,04;33,33;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
65;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;13;39;625;13;38;0,35;48,08;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;15556;"Financial History Review";journal;"09685650, 14740052";0,124;Q4;23;12;25;765;12;25;0,29;63,75;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q3); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
67;5600153635;"Risk Management";journal;"17434637, 14603799";0,204;Q3;23;30;14;1464;11;13;0,79;48,80;25,93;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;25;96;339;10;96;0,04;13,56;28,57;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
69;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,249;Q3;22;15;37;402;10;33;0,27;26,80;31,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,137;Q4;29;28;28;1166;9;24;0,32;41,64;41,46;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Marketing (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,161;Q3;16;11;31;645;9;31;0,29;58,64;8,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,156;Q4;23;27;24;700;8;18;0,33;25,93;30,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,145;Q4;17;28;25;1063;7;21;0,28;37,96;48,84;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19600162139;"Accounting Research Journal";journal;"10309616";0,140;Q4;28;18;41;625;6;40;0,20;34,72;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;4000152118;"Advances in Financial Economics";book series;"15693732";0,157;Q4;15;0;28;0;6;28;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;4100151544;"International Finance Review";book series;"15693767";0,106;Q4;16;15;59;0;6;59;0,11;0,00;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
77;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;10;30;0;5;30;0,14;0,00;30,77;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
78;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,101;Q4;21;9;31;289;5;31;0,10;32,11;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,147;Q4;16;8;42;96;4;38;0,10;12,00;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,102;-;31;37;39;2609;4;38;0,10;70,51;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
81;4100151543;"Research in Finance";book series;"01963821";0,132;Q4;9;8;25;0;4;24;0,16;0,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
82;17800156739;"Pensions";journal;"14785315, 1750208X";0,173;Q3;8;31;29;683;3;26;0,10;22,03;26,32;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,112;Q4;10;24;19;526;2;16;0,11;21,92;14,29;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
84;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,123;Q4;14;13;47;213;2;47;0,07;16,38;45,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
