Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192109;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2011";conference and proceedings;"-";0,514;-;16;0;32;0;105;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;21100245919;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2013";conference and proceedings;"-";0,405;-;16;0;40;0;101;39;2,53;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
3;21100201948;"Water in Mineral Processing - Proceedings of the 1st International Symposium";conference and proceedings;"-";0,403;-;6;0;35;0;34;33;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
4;21100202925;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2012";conference and proceedings;"-";0,397;-;16;0;36;0;55;35;1,53;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
5;21100444401;"International Workshop on Acoustic Signal Enhancement, IWAENC 2012";conference and proceedings;"-";0,385;-;14;0;84;0;103;83;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
6;19900191804;"Society of Petroleum Engineers - SPE Reservoir Simulation Symposium 2011";conference and proceedings;"-";0,373;-;24;0;147;0;202;144;1,52;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Energy; Mathematics"
7;19900192732;"Society of Petroleum Engineers Western North American Regional Meeting 2011";conference and proceedings;"-";0,362;-;9;0;32;0;19;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;19900193849;"Society of Petroleum Engineers - SPE Americas Unconventional Gas Conference 2011, UGC 2011";conference and proceedings;"-";0,344;-;19;0;44;0;102;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;21100215701;"Society of Petroleum Engineers - SPE International Oilfield Nanotechnology Conference 2012";conference and proceedings;"-";0,294;-;19;0;35;0;72;34;2,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
10;21100812634;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,280;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
11;21100201075;"Society of Petroleum Engineers - SPE International Heavy Oil Conference and Exhibition 2011";conference and proceedings;"-";0,279;-;12;0;58;0;48;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;21100255490;"Society of Petroleum Engineers - SPE Heavy Oil Conference Canada 2013";conference and proceedings;"-";0,271;-;22;92;306;2071;229;301;0,75;22,51;16,83;1;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
13;21100247066;"Society of Petroleum Engineers - SPE Reservoir Simulation Symposium 2013";conference and proceedings;"-";0,267;-;12;0;39;0;54;38;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
14;21100201756;"Society of Petroleum Engineers - Canadian Unconventional Resources Conference 2011, CURC 2011";conference and proceedings;"-";0,252;-;19;0;120;0;163;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
15;21100215133;"Society of Petroleum Engineers - SPE Americas Unconventional Resources Conference 2012";conference and proceedings;"-";0,250;-;12;0;25;0;54;24;2,16;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
16;21100202927;"Society of Petroleum Engineers Western Regional Meeting 2012";conference and proceedings;"-";0,245;-;12;0;52;0;57;50;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
17;21100202926;"Society of Petroleum Engineers - SPE/EAGE European Unconventional Resources Conference and Exhibition 2012";conference and proceedings;"-";0,220;-;15;0;56;0;59;55;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
18;19900192712;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2011";conference and proceedings;"-";0,212;-;3;0;11;0;6;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,208;-;24;268;525;4639;236;517;0,45;17,31;16,19;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;19900191615;"Society of Petroleum Engineers - SPE Middle East Unconventional Gas Conference and Exhibition 2011, UGAS";conference and proceedings;"-";0,201;-;10;0;38;0;27;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;19900193869;"Society of Petroleum Engineers - 9th European Formation Damage Conference 2011";conference and proceedings;"-";0,190;-;16;0;113;0;80;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100215109;"Society of Petroleum Engineers - SPE EOR Conference at Oil and Gas West Asia 2012, OGWA - EOR: Building Towards Sustainable Growth";conference and proceedings;"-";0,184;-;19;0;76;0;115;74;1,51;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
23;21100209310;"Society of Petroleum Engineers - SPE Oil and Gas India Conference and Exhibition 2012, OGIC - Further, Deeper, Tougher: The Quest Continues...";conference and proceedings;"-";0,181;-;10;0;56;0;29;55;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
24;21100331603;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition 2012";conference and proceedings;"-";0,180;-;9;0;32;0;29;31;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
25;20600195569;"45th US Rock Mechanics / Geomechanics Symposium";conference and proceedings;"-";0,179;-;19;0;300;0;128;298;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
26;21100273254;"Society of Petroleum Engineers - SPE Enhanced Oil Recovery Conference, EORC 2013: Delivering the Promise NOW!";conference and proceedings;"-";0,176;-;15;0;58;0;60;57;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
27;21100212327;"Society of Petroleum Engineers - SPE International Conference and Exhibition on Oilfield Corrosion 2012";conference and proceedings;"-";0,174;-;6;0;23;0;12;22;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Surfaces and Interfaces";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100497322;"12th Americas Conference on Wind Engineering 2013, ACWE 2013: Wind Effects on Structures, Communities, and Energy Generation";conference and proceedings;"-";0,168;-;5;0;50;0;13;49;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
29;20500195021;"Society of Petroleum Engineers - SPE Enhanced Oil Recovery Conference 2011, EORC 2011";conference and proceedings;"-";0,163;-;19;0;142;0;106;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;19900192571;"2011 European Conference on Electrical and Instrumentation Applications in the Petroleum and Chemical Industry, PCIC EUROPE";conference and proceedings;"-";0,159;-;6;0;29;0;10;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
31;21100201067;"Society of Petroleum Engineers - SPE Reservoir Characterisation and Simulation Conference and Exhibition 2011, RCSC 2011";conference and proceedings;"-";0,159;-;10;0;63;0;59;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
32;21100202923;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2012";conference and proceedings;"-";0,156;-;8;0;36;0;28;35;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
33;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,150;-;18;0;793;0;255;792;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
34;21100276201;"Proceedings of the 28th Annual Meeting of the American Society for Precision Engineering, ASPE 2013";conference and proceedings;"-";0,150;-;6;0;119;0;37;116;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
35;21100268384;"ASME 2012 Gas Turbine India Conference, GTINDIA 2012";conference and proceedings;"-";0,149;-;6;0;89;0;23;88;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
36;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,147;-;9;0;198;0;20;195;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
37;21100309825;"Proceedings of the Workshop on Dynamic Networks Management and Mining, DyNetMM 2013";conference and proceedings;"-";0,144;-;3;0;5;0;3;4;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
38;21100254644;"Society of Petroleum Engineers - Saudi Arabia Section Young Professionals Technical Symposium 2011";conference and proceedings;"-";0,141;-;3;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
39;21100244217;"Society of Petroleum Engineers - Abu Dhabi International Petroleum Exhibition and Conference 2012, ADIPEC 2012 - Sustainable Energy Growth: People, Responsibility, and Innovation";conference and proceedings;"-";0,140;-;13;0;201;0;89;198;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
40;21100202717;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2012";conference and proceedings;"-";0,140;-;4;0;12;0;4;11;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
41;21100244844;"26th International Mineral Processing Congress, IMPC 2012: Innovative Processing for Sustainable Growth - Conference Proceedings";conference and proceedings;"-";0,139;-;11;0;528;0;80;525;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,139;-;3;0;34;0;6;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;21100201930;"Separation Technologies for Minerals, Coal, and Earth Resources";conference and proceedings;"-";0,139;-;6;0;80;0;22;78;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
44;21100197984;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2011";conference and proceedings;"-";0,139;-;10;0;152;0;56;150;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;21100202924;"Society of Petroleum Engineers - SPE Intelligent Energy International 2012";conference and proceedings;"-";0,139;-;11;0;108;0;66;106;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
46;21100496309;"41st International Congress and Exposition on Noise Control Engineering 2012, INTER-NOISE 2012";conference and proceedings;"-";0,138;-;6;0;89;0;17;88;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
47;21100212306;"Proceedings of the 17th Offshore Symposium: Pushing Boundaries in the Global Industry";conference and proceedings;"-";0,137;-;2;0;15;0;4;14;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
48;21100202501;"Society of Petroleum Engineers - International Petroleum Technology Conference 2012, IPTC 2012";conference and proceedings;"-";0,136;-;9;0;258;0;97;255;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
49;21100212314;"Society of Petroleum Engineers - North Africa Technical Conference and Exhibition 2012, NATC 2012: Managing Hydrocarbon Resources in a Changing Environment";conference and proceedings;"-";0,136;-;11;0;128;0;46;126;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
50;21100327225;"73rd European Association of Geoscientists and Engineers Conference and Exhibition 2011: Unconventional Resources and the Role of Technology. Incorporating SPE EUROPEC 2011";conference and proceedings;"-";0,134;-;21;0;308;0;117;305;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
51;21100245916;"Society of Petroleum Engineers - SPE Middle East Unconventional Gas Conference and Exhibition 2013, UGAS 2013 - Unconventional and Tight Gas: Bridging the Gaps for Sustainable Economic Development";conference and proceedings;"-";0,133;-;11;0;44;0;24;43;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
52;21100248004;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2013";conference and proceedings;"-";0,132;-;8;0;47;0;22;46;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,128;-;15;0;90;0;41;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
54;19900192336;"Society of Petroleum Engineers - SPE Digital Energy Conference and Exhibition 2011";conference and proceedings;"-";0,128;-;6;0;31;0;6;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
55;21100245904;"Society of Petroleum Engineers - SPE Digital Energy Conference and Exhibition 2013";conference and proceedings;"-";0,121;-;9;0;38;0;31;37;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
56;21100215118;"2012 SME Annual Meeting and Exhibit 2012, SME 2012, Meeting Preprints";conference and proceedings;"-";0,119;-;6;0;161;0;21;160;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
57;21100255527;"Society of Petroleum Engineers - Arctic Technology Conference 2012";conference and proceedings;"-";0,119;-;12;0;220;0;101;216;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
58;21100215914;"Society of Petroleum Engineers - SPETT Energy Conference and Exhibition 2012";conference and proceedings;"-";0,118;-;6;0;53;0;28;52;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
59;19900193903;"Society of Petroleum Engineers - Brazil Offshore Conference 2011";conference and proceedings;"-";0,117;-;8;0;93;0;34;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
60;21100496348;"41st International Congress and Exposition on Noise Control Engineering 2012, INTER-NOISE 2012";conference and proceedings;"-";0,116;-;5;0;174;0;25;172;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
61;21100237410;"ICPTT 2012: Better Pipeline Infrastructure for a Better Life - Proceedings of the International Conference on Pipelines and Trenchless Technology 2012";conference and proceedings;"-";0,115;-;8;0;199;0;28;197;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
62;21100215716;"Society of Petroleum Engineers - SPE International Conference and Exhibition on Oilfield Scale 2012";conference and proceedings;"-";0,115;-;10;0;31;0;33;30;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
63;21100330849;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition 2013";conference and proceedings;"-";0,115;-;9;0;30;0;13;29;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
64;21100496764;"26th Annual Technical Conference of the American Society for Composites 2011 and the 2nd Joint US-Canada Conference on Composites";conference and proceedings;"-";0,114;-;4;0;69;0;4;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
65;21100239621;"29th Annual International Pittsburgh Coal Conference 2012, PCC 2012";conference and proceedings;"-";0,114;-;6;0;401;0;33;391;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
66;21100216542;"EXPLO 2011 - Blasting - Controlled Productivity";conference and proceedings;"-";0,114;-;2;0;25;0;1;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
67;19900195041;"Pipelines 2011: A Sound Conduit for Sharing Solutions - Proceedings of the Pipelines 2011 Conference";conference and proceedings;"-";0,114;-;8;0;134;0;23;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
68;21100495553;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,113;-;9;0;124;0;17;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
69;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,113;-;6;0;74;0;11;73;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
70;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,112;-;7;0;81;0;10;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;20500195030;"Society of Petroleum Engineers Nigeria Annual International Conference and Exhibition 2011";conference and proceedings;"-";0,112;-;7;0;63;0;10;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
72;21100496516;"26th Electric Vehicle Symposium 2012, EVS 2012";conference and proceedings;"-";0,111;-;4;0;154;0;20;152;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
73;19900195072;"Proceedings of the IASTED International Conference on Unconventional Oil Technology, TECH 2011";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
74;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,111;-;5;0;40;0;11;39;0,28;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
75;21100273204;"Society of Petroleum Engineers - SPE Offshore Europe Conference and Exhibition, OE 2013";conference and proceedings;"-";0,110;-;7;0;51;0;15;50;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;40,94;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
77;21100255553;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2013";conference and proceedings;"-";0,109;-;4;0;9;0;5;8;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
78;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,108;-;15;0;268;0;24;267;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
79;21100239612;"28th Annual International Pittsburgh Coal Conference 2011, PCC 2011";conference and proceedings;"-";0,106;-;4;0;139;0;7;137;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
80;21100325627;"70th European Association of Geoscientists and Engineers Conference and Exhibition 2008: Leveraging Technology. Incorporating SPE EUROPEC 2008";conference and proceedings;"-";0,106;-;14;0;79;0;11;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
81;21100334826;"11th Topical Conference on Gas Utilization 2011 - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,105;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
82;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,105;-;2;0;59;0;5;58;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
83;21100202921;"ASABE - International Symposium on Erosion and Landscape Evolution 2011";conference and proceedings;"-";0,105;-;4;0;87;0;6;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
84;21100246502;"26th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2013, SAGEEP 2013";conference and proceedings;"-";0,104;-;3;0;40;0;2;39;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
85;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,104;-;8;0;141;0;6;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
86;21100216525;"DGMK International Conference on Catalysis - Innovative Applications in Petrochemistry and Refining";conference and proceedings;"-";0,104;-;2;0;38;0;2;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
87;19900191912;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,104;-;4;0;20;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
88;21100305280;"30th Annual International Pittsburgh Coal Conference 2013, PCC 2013";conference and proceedings;"-";0,103;-;3;0;106;0;6;102;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
89;21100310013;"3rd EAGE/SPE Workshop on Tar Mats - Oil Reservoirs with Tar Mats: Challenges and Opportunities - Evaluation, Characterisation, Development and Management";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
90;21100269648;"Society of Petroleum Engineers - 37th Nigeria Annual Int. Conf. and Exhibition, NAICE 2013 - To Grow Africa's Oil and Gas Production: Required Policy, Funding, Technol., Techniques and Capabilities";conference and proceedings;"-";0,103;-;10;0;107;0;26;105;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
91;19700201457;"PPIM 2011 - 23rd Pipeline Pigging and Integrity Management";conference and proceedings;"-";0,102;-;1;0;10;0;2;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
92;19900195073;"Proceedings of the IASTED International Conference on Unconventional Oils and the Environment, ENV 2011";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
93;21100254620;"Society of Petroleum Engineers - 2013 SPE Artificial Lift Conference - Americas: Artificial Lift: Where Do We Go From Here";conference and proceedings;"-";0,102;-;5;0;53;0;10;52;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
94;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,101;-;3;0;39;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
