Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,194;Q4;8;145;429;4672;195;429;0,46;32,22;62,44;0;15;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
10;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,235;Q4;9;38;117;1121;86;117;0,87;29,50;37,14;0;2;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
9;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,250;Q4;9;30;129;755;61;129;0,49;25,17;30,68;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
8;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,252;Q4;16;17;70;523;78;70;1,02;30,76;22,45;0;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
7;21100926576;"Molekul";journal;"19079761, 25030310";0,262;Q4;8;35;53;967;55;49;1,04;27,63;54,95;0;10;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
6;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,390;Q3;8;35;44;1188;51;40;1,16;33,94;46,15;0;11;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,964;Q2;96;1503;2181;76192;13176;2180;6,08;50,69;28,10;5;260;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
4;21101047375;"Smart Materials in Medicine";journal;"25901834";2,023;Q1;23;31;15;2543;178;14;11,87;82,03;41,81;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;33;9;3170;9;8;1,00;96,06;43,07;1;11;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
2;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;30;11;2540;84;10;7,64;84,67;41,96;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
1;21101056823;"Paper and Biomaterials";journal;"20962355";;-;7;26;25;1111;52;25;2,08;42,73;45,95;0;6;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials; Chemical Engineering (miscellaneous); Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
