Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";4,832;Q1;76;15;41;434;80;41;1,93;28,93;10,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,118;Q1;31;39;75;671;42;73;0,35;17,21;10,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,059;Q1;31;25;63;351;52;63;0,67;14,04;20,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23980;"K-Theory";journal;"09203036, 15730514";1,044;Q1;37;43;120;837;70;120;0,59;19,47;5,88;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,869;Q2;47;71;169;1514;110;169;0,49;21,32;19,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23176;"Indagationes Mathematicae";journal;"00193577";0,777;Q2;34;35;123;706;72;123;0,63;20,17;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,703;Q2;45;93;300;1353;130;300;0,39;14,55;16,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,548;Q3;83;47;124;1327;76;117;0,56;28,23;54,76;13;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
9;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,540;Q3;62;61;185;1603;191;184;1,09;26,28;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
10;18079;"Robotics and Autonomous Systems";journal;"09218890";0,496;Q3;141;76;233;2139;641;224;3,11;28,14;11,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
11;24531;"Acta Mathematica Scientia";journal;"02529602";0,224;Q4;42;0;190;0;26;190;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
12;4900152602;"Axiomathes";journal;"11221151";0,211;Q4;22;21;40;779;19;39;0,47;37,10;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
13;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,204;Q4;41;22;44;717;14;36;0,28;32,59;57,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
14;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,193;Q4;56;33;40;1303;12;38;0,30;39,48;45,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
15;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,191;Q4;35;27;24;481;7;24;0,29;17,81;18,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
16;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,142;Q4;5;0;36;0;6;36;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,106;Q4;10;61;123;707;6;23;0,05;11,59;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
19;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;8;49;435;0;7;0,00;54,38;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;145202;"Journal of Mathematics Teacher Education";journal;"13864416";;-;50;25;0;598;0;0;0,00;23,92;61,29;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
21;25077;"Mathematics in Science and Engineering";book series;"00765392";;-;3;56;0;497;0;0;0,00;8,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
