Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,665;Q1;34;10;32;477;39;31;1,00;47,70;39,29;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
2;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,268;Q3;14;22;90;827;10;80;0,10;37,59;21,05;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
4;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,237;Q3;15;36;109;1901;14;109;0,12;52,81;18,75;8;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,231;Q3;12;33;102;1166;16;80;0,13;35,33;7,69;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
6;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,187;Q3;11;36;109;2096;14;107;0,12;58,22;20,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,160;Q3;11;27;78;696;16;65;0,18;25,78;34,78;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
8;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,135;Q4;9;34;125;2606;5;120;0,06;76,65;7,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
9;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,123;Q4;9;15;37;512;2;37;0,05;34,13;62,50;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
10;21100199539;"Politica Criminal";journal;"07183399";0,111;Q4;11;13;33;624;3;33;0,16;48,00;15,38;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,101;Q4;6;20;18;896;2;18;0,11;44,80;10,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
12;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;52;848;7;52;0,14;56,53;26,67;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
14;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";;-;4;7;0;209;0;0;0,00;29,86;0,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law";"Social Sciences"
15;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;26;0;0;0;0;0,00;0,00;52,00;3;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
16;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";;-;8;10;0;426;0;0;0,00;42,60;40,00;2;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
17;21100229263;"Juridicas";journal;"17942918";;-;5;7;0;216;0;0;0,00;30,86;50,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law";"Social Sciences"
18;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;1;43;0;1;0,00;43,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
19;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";;-;8;15;0;537;0;0;0,00;35,80;35,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
20;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";;-;6;40;0;676;0;0;0,00;16,90;36,84;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law";"Social Sciences"
21;17700155419;"Sur";journal;"19833342, 18066445";;-;11;10;0;294;0;0;0,00;29,40;47,06;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law; Sociology and Political Science";"Social Sciences"
22;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";;-;10;23;0;1454;0;0;0,00;63,22;17,86;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law; Political Science and International Relations";"Social Sciences"
23;21100264819;"Vniversitas";journal;"00419060, 20111711";;-;6;13;0;377;0;0;0,00;29,00;35,71;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law";"Social Sciences"
