Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,251;Q1;157;125;381;6950;1883;367;4,90;55,60;40,55;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16944;"ChemBioChem";journal;"14394227, 14397633";1,268;Q2;142;333;979;15317;2915;949;3,05;46,00;34,43;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,179;Q2;109;195;493;10482;1625;428;3,39;53,75;33,83;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;17067;"Phytomedicine";journal;"09447113, 1618095X";1,007;Q2;141;162;613;5467;2239;600;3,40;33,75;44,73;6;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";0,995;Q2;29;14;10;499;23;9;2,30;35,64;43,94;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q2); Molecular Medicine (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,639;Q3;92;151;213;7970;638;207;2,67;52,78;45,15;21;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;21744;"Planta Medica";journal;"14390221, 00320943";0,638;Q3;135;200;649;8260;1530;638;2,13;41,30;43,57;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,592;Q3;75;68;233;3230;453;224;1,73;47,50;31,77;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
9;19700170617;"EXCLI Journal";journal;"16112156";0,302;Q4;55;121;285;5643;378;245;1,48;46,64;38,85;3;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;24086;"Pteridines";journal;"21954720, 09334807";0,162;Q4;19;18;50;743;21;49;0,39;41,28;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";;-;8;10;0;200;0;0;0,00;20,00;34,38;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
