Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,532;Q2;84;61;171;972;206;161;1,47;15,93;12,40;12;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
2;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,306;Q2;36;55;166;1003;69;157;0,35;18,24;10,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
3;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,292;Q2;48;100;473;2150;170;450;0,33;21,50;9,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q2;72;74;227;1640;108;214;0,37;22,16;18,64;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,232;Q3;31;66;213;1026;52;196;0,20;15,55;10,67;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
6;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,227;Q3;19;41;152;279;66;150;0,34;6,80;17,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
7;21772;"Neurochirurgie";journal;"17730619, 00283770";0,189;Q3;36;80;229;2242;80;218;0,26;28,03;21,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,140;Q3;41;217;685;3589;306;549;0,41;16,54;17,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
9;145736;"Imagerie de la Femme";journal;"17769817";0,124;Q4;9;55;135;802;42;125;0,33;14,58;49,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
10;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,113;Q4;28;60;164;221;17;142;0,08;3,68;27,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
11;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";;-;10;46;0;761;0;0;0,00;16,54;12,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine; Rehabilitation; Sports Science; Surgery";"Health Professions; Medicine"
12;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";;-;5;25;0;318;0;0;0,00;12,72;10,64;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine; Surgery";"Medicine"
