Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,271;-;126;217;685;1647;899;681;1,38;7,59;12,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
2;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,768;-;58;0;594;0;498;585;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
3;26020;"Digest of Technical Papers - IEEE International Solid-State Circuits Conference";conference and proceedings;"01936530";0,539;-;114;0;482;0;579;479;1,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1958-1964, 1966-1968, 1972-1973, 1975-1990, 1992-1998, 2000-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
4;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,436;-;45;64;180;696;132;177;0,75;10,88;9,90;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
5;80086;"Conference on Optical Fiber Communication, Technical Digest Series";conference and proceedings;"-";0,416;-;52;361;411;1905;175;409;0,40;5,28;11,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996-2005, 2009, 2014-2015";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
6;110579;"IEEE International SOI Conference";conference and proceedings;"1078621X";0,358;-;28;59;261;269;59;258;0,20;4,56;10,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2012";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;12138;"Conference Proceedings - International Conference on Indium Phosphide and Related Materials";conference and proceedings;"10928669";0,346;-;27;151;592;1213;210;590;0,41;8,03;9,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2014";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
8;68673;"IEEE Symposium on VLSI Circuits, Digest of Technical Papers";conference and proceedings;"-";0,339;-;66;59;214;321;136;211;0,68;5,44;5,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2015, 2017-2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
9;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,272;-;193;14525;39142;174412;7833;38179;0,21;12,01;15,20;7;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,220;-;21;0;2156;0;191;2153;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
11;39140;"Proceedings - Electronic Components and Technology Conference";conference and proceedings;"05695503";0,219;-;80;214;631;1850;345;627;0,52;8,64;11,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
12;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,216;-;29;460;2841;2210;285;2833;0,13;4,80;11,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
13;28024;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,214;-;20;0;371;0;71;369;0,02;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998, 2000, 2002, 2005-2009";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
14;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,208;-;13;52;169;435;57;166;0,35;8,37;21,48;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
15;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,195;-;19;74;80;573;15;79;0,19;7,74;15,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
16;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,162;-;18;0;702;0;43;699;0,08;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
17;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,161;-;42;198;565;1400;170;559;0,32;7,07;14,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
18;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,146;-;24;58;192;351;22;189;0,12;6,05;12,03;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,142;-;27;0;294;0;50;292;0,17;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
20;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,134;-;17;54;369;38;21;368;0,06;0,70;9,09;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
21;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,131;-;35;0;128;0;46;126;0,46;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
22;26047;"Midwest Symposium on Circuits and Systems";conference and proceedings;"15483746";0,127;-;42;274;834;2298;42;828;0,05;8,39;14,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1983-1985, 1989-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
23;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,122;-;6;149;175;1234;26;174;0,15;8,28;16,33;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
24;96562;"Electrical Contacts, Proceedings of the Annual Holm Conference on Electrical Contacts";conference and proceedings;"03614395";0,121;-;27;30;140;309;17;137;0,09;10,30;14,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1988-1990, 1992-2003, 2005-2012, 2015-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
25;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,112;-;24;6;361;0;58;357;0,17;0,00;18,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
26;53497;"Proceedings of the IEEE Hong Kong Electron Devices Meeting";conference and proceedings;"-";0,112;-;9;34;65;255;2;63;0,05;7,50;22,22;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;37801;"Conference on Optoelectronic and Microelectronic Materials and Devices, Proceedings, COMMAD";conference and proceedings;"-";0,110;-;12;130;114;1486;4;113;0,00;11,43;18,93;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
28;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,110;-;18;0;76;0;2;75;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
29;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,110;-;16;187;196;1729;20;195;0,00;9,25;20,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
30;97908;"Proceedings of the Electrical/Electronics Insulation Conference";conference and proceedings;"03622479";0,108;-;12;0;151;0;28;150;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
31;95165;"IEEE Workshop on Computers in Power Electronics";conference and proceedings;"10935142";0,105;-;23;0;61;0;4;60;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Engineering; Materials Science"
32;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,102;-;16;111;399;947;11;393;0,03;8,53;30,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
33;58492;"IEEE International Conference on Semiconductor Electronics, Proceedings, ICSE";conference and proceedings;"-";0,100;-;16;0;121;0;2;120;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
34;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,100;-;18;0;149;0;1;148;0,00;0,00;0,00;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
35;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";;-;6;879;0;2471;0;0;0,00;2,81;11,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
