Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,375;Q1;158;188;300;10661;2937;290;9,92;56,71;34,94;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,184;Q1;68;150;330;4563;972;269;2,80;30,42;32,48;20;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
3;130020;"International Journal of Medical Sciences";journal;"14491907";0,937;Q1;81;123;510;5284;1399;508;2,64;42,96;37,13;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,921;Q1;152;412;1828;5515;2009;756;0,99;13,39;47,40;95;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,742;Q2;89;118;277;4326;595;274;2,05;36,66;52,17;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;292;939;6396;1196;900;1,29;21,90;37,25;42;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
7;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q2;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
8;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,442;Q2;27;65;233;1335;162;120;0,51;20,54;58,86;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,358;Q3;36;74;270;1632;286;194;1,20;22,05;39,49;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;31,76;9;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;49;96;1734;78;92;0,77;35,39;76,55;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
12;16227;"Journal of law and medicine";journal;"1320159X";0,170;Q3;21;66;201;967;101;181;0,46;14,65;59,48;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
13;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,133;Q4;14;22;63;658;13;45;0,12;29,91;36,11;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
14;18700156706;"Health and history";journal;"14421771";0,105;Q4;9;14;5;0;1;5;0,20;0,00;32,00;1;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
