Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,339;Q3;28;45;105;518;18;105;0,16;11,51;12,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,262;Q4;21;0;63;0;8;62;0,04;0,00;0,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
3;25307;"Calcolo";journal;"11265434, 00080624";0,232;Q4;39;13;37;182;4;37;0,14;14,00;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q4); Computational Mathematics (Q4)";"Mathematics"
4;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,194;Q4;24;20;53;296;6;53;0,07;14,80;25,93;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
5;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;12838;"Metron";journal;"00261424, 2281695X";0,109;Q4;25;25;28;473;1;28;0,04;18,92;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
7;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,101;Q4;21;33;19;573;0;19;0,00;17,36;9,52;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;34;146;766;107;146;0,71;22,53;20,69;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
9;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;47;133;304;11;132;0,00;6,47;67,50;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
10;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;32;64;694;11;63;0,10;21,69;10,53;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
