Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21087;"Digestive Surgery";journal;"14219883, 02534886";0,813;Q1;77;24;161;587;452;151;2,81;24,46;18,97;0;13;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
2;4000148109;"Breast Care";journal;"16613791, 16613805";0,798;Q1;43;75;251;2295;555;208;2,08;30,60;44,79;2;62;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
3;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,656;Q2;13;0;26;0;67;26;2,58;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
4;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,529;Q2;31;52;205;2019;383;177;1,74;38,83;32,95;0;25;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
5;21100873055;"Cosmetics";journal;"20799284";0,509;Q2;44;139;287;8349;1059;278;3,47;60,06;55,92;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100913558;"Frontiers in Surgery";journal;"2296875X";0,459;Q2;41;1952;918;63414;1736;903;1,74;32,49;32,42;12;716;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery (Q2)";"Medicine"
7;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,446;Q2;71;35;188;1156;346;176;1,85;33,03;31,48;2;5;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;21131;"European Surgical Research";journal;"14219921, 0014312X";0,344;Q3;51;31;83;857;124;82;1,38;27,65;31,79;0;9;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
9;18634;"Progress in neurological surgery";journal;"00796492";0,323;Q3;30;0;54;0;98;52;0,78;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,232;Q3;80;52;221;1556;155;214;0,63;29,92;26,44;0;6;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
11;21100854825;"Current Trauma Reports";journal;"21986096";0,159;Q4;14;24;68;1462;40;67;0,73;60,92;45,00;2;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
