Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24273;"Signs";journal;"15456943, 00979740";1,028;Q1;82;27;100;1378;208;100;1,30;51,04;84,38;7;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";0,937;Q1;125;37;145;1589;125;129;0,85;42,95;90,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;18777;"Violence Against Women";journal;"10778012, 15528448";0,790;Q1;114;74;237;2941;249;199;0,83;39,74;77,42;51;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14798;"Sex Roles";journal;"03600025, 15732762";0,560;Q1;145;132;287;6053;334;284;0,91;45,86;74,67;31;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,358;Q1;74;20;33;837;42;33;1,19;41,85;38,46;5;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
6;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,293;Q1;38;14;72;678;31;72;0,32;48,43;80,95;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;21568;"Monthly Review";journal;"00270520";0,266;Q2;41;49;108;723;58;106;0,53;14,76;10,81;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
8;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,264;Q2;90;58;164;1731;90;160;0,43;29,84;36,90;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
9;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,261;Q2;41;24;76;759;40;61;0,44;31,63;85,11;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
10;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,195;Q2;48;17;44;739;22;44;0,43;43,47;58,82;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
11;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,176;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
12;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,173;Q2;45;37;89;757;28;74;0,28;20,46;84,31;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
13;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,172;Q2;22;28;46;736;21;31;0,34;26,29;87,50;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
14;144973;"Men and Masculinities";journal;"1097184X";0,172;Q2;73;21;61;863;36;59;0,58;41,10;70,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,163;Q2;47;1;120;0;28;120;0,16;0,00;100,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
16;23597;"Feminist Studies";journal;"00463663";0,153;Q2;46;31;93;1162;28;88;0,15;37,48;88,89;2;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;15418;"Women and Therapy";journal;"02703149, 15410315";0,153;Q2;37;33;118;1100;44;116;0,35;33,33;82,98;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
18;26847;"Women and Criminal Justice";journal;"08974454";0,150;Q2;34;4;45;155;11;45;0,17;38,75;100,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
19;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,147;Q3;38;42;131;482;24;130;0,24;11,48;92,31;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
20;23113;"Differences";journal;"10407391";0,146;Q3;34;18;44;722;18;43;0,46;40,11;87,50;3;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
21;23636;"Gender Issues";journal;"19364717, 1098092X";0,146;Q3;35;0;58;0;7;54;0,03;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
22;145252;"Journal of International Women's Studies";journal;"15398706";0,146;Q3;30;38;46;1363;14;44;0,30;35,87;78,43;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
23;29366;"GLQ";journal;"10642684";0,131;Q3;47;5;29;212;10;29;0,00;42,40;33,33;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
24;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,124;Q3;19;18;35;599;8;33;0,23;33,28;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
25;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,121;Q3;28;25;72;469;5;67;0,11;18,76;53,13;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
26;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,119;Q3;26;32;80;1300;4;77;0,04;40,63;87,88;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,113;Q3;16;26;40;568;2;40;0,05;21,85;88,89;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
28;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,112;Q3;14;16;18;465;1;14;0,06;29,06;47,83;1;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
29;5700153725;"Representations";journal;"07346018, 1533855X";0,110;Q4;39;23;87;1932;19;85;0,16;84,00;36,36;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q4;42;12;5;438;0;5;0,00;36,50;50,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
31;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,103;Q4;31;26;79;340;7;79;0,06;13,08;77,78;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
32;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,103;Q4;44;30;15;488;1;8;0,07;16,27;63,33;0;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
33;23724;"Journal of Women's History";journal;"10427961, 15272036";0,103;Q4;27;59;117;1825;26;112;0,21;30,93;93,22;3;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
34;85495;"Jenda";journal;"15305686";0,101;Q4;10;6;38;130;0;31;0,00;21,67;75,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;12;31;430;3;31;0,10;35,83;75,00;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
36;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;9;15;527;1;15;0,07;58,56;77,78;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
37;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;14;28;462;0;27;0,00;33,00;84,62;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
38;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;10;20;343;0;20;0,00;34,30;80,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;6;49;34;0;44;0,00;5,67;50,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;28080;"Gender Medicine";journal;"15508579";;-;59;15;0;526;0;0;0,00;35,07;38,46;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
41;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;1;1;48;0;1;0,00;48,00;0,00;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
42;20370;"Journal of Gang Research";journal;"10793062";;-;11;1;0;63;0;0;0,00;63,00;0,00;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous); Gender Studies; Law; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
