Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";22,647;Q1;210;14;41;4231;1316;39;35,41;302,21;5,56;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,944;Q1;178;30;77;3936;873;76;9,88;131,20;12,70;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,095;Q1;141;37;73;6390;349;66;4,35;172,70;16,67;4;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;27423;"Advances in Geophysics";book series;"00652687";2,223;Q1;37;2;7;358;35;1;5,00;179,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
5;31108;"Memoir of the Geological Society of America";book series;"00721069";1,277;Q1;56;25;37;1847;87;35;0,75;73,88;26,53;2;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,150;Q1;44;0;19;0;49;18;2,33;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;21100262296;"SEPM Special Publications";book series;"1060071X";0,699;Q2;26;17;42;1210;60;40;1,50;71,18;23,33;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
8;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,683;Q2;20;7;92;382;48;92;0,64;54,57;20,00;2;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,424;Q3;114;111;364;8585;299;345;0,63;77,34;22,22;8;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;25726;"Palaeontographica Canadiana";book series;"08217556";0,423;Q2;17;0;14;0;20;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,418;Q3;22;0;51;0;39;47;0,71;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
12;19700176048;"International Geophysics";book series;"00746142";0,337;Q3;43;13;134;816;37;10;0,46;62,77;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q3)";"Earth and Planetary Sciences"
13;24508;"AAPG Memoir";book series;"02718529";0,266;Q3;62;35;216;2564;134;87;0,57;73,26;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q3)";"Earth and Planetary Sciences"
14;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,221;Q3;27;155;166;4897;51;130;0,24;31,59;22,84;15;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
15;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";0,140;Q3;24;19;16;976;7;14;0,44;51,37;15,63;1;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Geotechnical Engineering and Engineering Geology (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
16;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,132;Q4;15;79;104;2802;34;98;0,27;35,47;64,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
