Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,885;Q1;152;116;885;8179;3005;882;3,06;70,51;39,54;5;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;197;581;16461;1769;563;2,92;83,56;46,76;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,659;Q1;43;408;632;26234;904;623;1,43;64,30;40,36;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;33918;"Current Anthropology";journal;"00113204, 15375382";1,160;Q1;131;95;268;8606;744;212;2,76;90,59;35,02;8;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;98073;"Antiquity";journal;"17451744, 0003598X";0,887;Q1;89;155;319;4509;508;292;1,61;29,09;36,42;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,652;Q1;70;92;265;5271;450;258;1,83;57,29;51,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;86164;"Archaeometry";journal;"0003813X, 14754754";0,587;Q1;79;70;228;3142;396;228;1,76;44,89;34,44;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,240;Q1;80;51;174;5324;387;173;1,93;104,39;41,98;2;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
10;130059;"Journal of Archaeological Method and Theory";journal;"10725369";2,014;Q1;68;45;114;4990;358;113;2,67;110,89;32,63;2;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;40554;"American Antiquity";journal;"00027316, 23255064";1,176;Q1;88;42;140;3094;352;137;2,34;73,67;33,33;5;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
12;91941;"World Archaeology";journal;"14701375, 00438243";1,349;Q1;80;51;150;3188;305;133;1,82;62,51;46,74;1;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,052;Q1;42;118;128;8009;269;126;1,89;67,87;45,35;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
