Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,780;Q1;99;78;134;7846;1139;126;8,98;100,59;43,61;10;51;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,587;Q1;83;350;1074;11409;8492;991;8,80;32,60;38,57;28;300;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,281;Q1;73;106;423;3662;1611;361;3,89;34,55;41,57;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,114;Q1;38;36;85;1640;523;85;6,32;45,56;33,88;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
5;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,013;Q1;119;389;615;16730;2794;576;4,35;43,01;46,56;15;298;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;26662;"Pancreatology";journal;"14243911, 14243903";1,013;Q1;89;205;559;7308;2399;512;3,88;35,65;29,47;1;108;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26678;"Pituitary";journal;"15737403, 1386341X";0,877;Q2;81;92;236;4150;1104;217;4,04;45,11;37,94;1;32;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,873;Q2;54;126;377;4164;1160;335;2,41;33,05;58,02;5;118;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,863;Q2;47;101;245;3395;898;222;4,23;33,61;48,67;4;88;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,600;Q3;48;171;247;6041;613;235;2,36;35,33;47,45;16;167;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
11;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,597;Q3;30;36;99;1383;250;94;2,56;38,42;52,86;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,539;Q3;35;31;126;1204;283;120;1,96;38,84;55,12;0;20;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
13;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,385;Q3;20;20;56;912;132;55;2,39;45,60;43,62;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q4;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
15;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,248;Q4;25;40;96;1904;114;94;1,23;47,60;48,47;0;23;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;21101074855;"AACE Clinical Case Reports";journal;"23760605";;-;13;98;255;1494;131;251;0,72;15,24;53,24;1;48;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
17;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;44;101;1925;243;98;2,03;43,75;40,63;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
18;21101079112;"Endocrine and Metabolic Science";journal;"26663961";;-;8;46;21;2481;21;21;1,00;53,93;41,38;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
