Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19900193939;"Journal of Home Economics Research";journal;"11180021";0,103;Q4;4;24;102;732;11;102;0,07;30,50;64,06;0;11;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,110;Q4;6;11;42;406;12;40;0,19;36,91;22,22;0;7;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,113;Q4;12;0;23;0;6;23;0,08;0,00;0,00;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
20;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,119;Q4;5;47;69;1425;12;68;0,18;30,32;34,78;0;25;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,127;Q4;3;49;71;1711;6;71;0,06;34,92;46,81;0;25;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
18;19700175149;"African Journal Biomedical Research";journal;"11195096";0,136;Q4;20;38;218;1365;64;214;0,23;35,92;33,33;0;27;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,141;Q3;13;17;42;733;17;41;0,34;43,12;46,67;0;6;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
16;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,142;Q4;6;6;48;334;11;48;0,20;55,67;36,36;0;2;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,143;Q2;13;0;91;0;33;90;0,34;0,00;0,00;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;20854;"West African Journal of Medicine";journal;"0189160X";0,143;Q4;33;0;101;0;39;100;0,00;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
