Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22916;"Medical Mycology";journal;"13693786, 14602709";1,186;Q1;105;67;248;2228;690;245;2,21;33,25;36,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q1;215;654;1597;21321;5238;1526;3,16;32,60;37,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";1,029;Q1;45;14;27;363;22;21;0,47;25,93;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,905;Q1;147;204;664;6090;1239;659;1,64;29,85;35,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;3300147807;"Livestock Science";journal;"18711413";0,855;Q1;128;151;424;5317;571;417;1,14;35,21;27,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,842;Q1;82;78;250;2524;386;250;1,38;32,36;33,10;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
7;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,825;Q1;98;79;216;2344;299;213;1,25;29,67;35,98;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,810;Q1;144;256;732;6979;1251;724;1,72;27,26;32,92;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
9;19555;"Veterinary Research";journal;"09284249, 12979716";0,727;Q1;123;58;159;2888;282;156;1,65;49,79;39,62;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,670;Q1;73;102;267;2121;266;264;0,79;20,79;38,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;21288;"Acta Tropica";journal;"18736254, 0001706X";0,667;Q1;117;166;383;5247;608;376;1,37;31,61;31,76;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,665;Q1;107;114;453;3807;829;451;1,82;33,39;33,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
13;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,614;Q1;92;64;190;2278;250;190;1,08;35,59;29,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;19552;"Veterinary Record";journal;"00424900, 20427670";0,560;Q1;113;1010;2478;6602;1335;1156;0,48;6,54;30,94;48;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
15;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,543;Q1;87;72;264;2306;311;261;1,01;32,03;35,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
16;19524;"Veterinary Journal";journal;"15322971, 10900233";0,513;Q1;126;96;256;2811;260;192;1,00;29,28;28,57;0;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;20340;"Parasitology Research";journal;"14321955, 09320113";0,498;Q1;109;285;590;7434;628;587;1,03;26,08;34,66;37;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;22626;"Laboratory Animals";journal;"00236772, 17581117";0,487;Q2;77;43;153;1069;146;152;1,02;24,86;39,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,467;Q2;47;39;130;1195;135;124;0,77;30,64;29,78;5;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
20;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,465;Q2;67;61;197;2388;201;191;0,89;39,15;38,20;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
21;19833;"Mycopathologia";journal;"15730832, 0301486X";0,453;Q2;87;59;191;1740;190;187;0,94;29,49;41,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,433;Q2;71;38;126;918;149;124;1,28;24,16;39,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
23;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,421;Q2;56;14;113;836;100;109;0,69;59,71;41,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
24;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,413;Q2;53;51;122;1143;62;115;0,36;22,41;29,08;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
25;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,395;Q2;65;36;79;1326;79;77;0,85;36,83;30,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
26;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,379;Q2;61;61;169;1631;98;151;0,60;26,74;18,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
27;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,379;Q2;32;65;179;1038;76;175;0,38;15,97;35,37;3;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
28;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,359;Q2;76;97;278;2651;237;275;0,71;27,33;29,93;17;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
29;21100805354;"GeroScience";journal;"25092715, 25092723";0,357;-;87;6;44;171;35;43;0,42;28,50;33,33;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,344;Q2;62;233;187;3313;144;187;0,73;14,22;43,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
31;38539;"Animal Welfare";journal;"09627286";0,342;Q2;78;77;125;1882;92;118;0,70;24,44;44,09;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;20337;"Parasite";journal;"1252607X, 17761042";0,315;Q2;55;57;227;1370;128;217;0,57;24,04;30,83;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
33;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,315;Q2;20;40;104;1253;28;104;0,28;31,33;37,21;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
34;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,307;Q2;39;82;209;2359;148;206;0,72;28,77;32,62;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
35;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,301;Q2;62;57;130;1558;89;125;0,68;27,33;42,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
36;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,298;Q3;84;98;234;2396;171;234;0,64;24,45;31,42;3;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Veterinary (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
37;18910;"Tierarztliche Umschau";journal;"00493864";0,290;Q3;14;98;220;1518;47;218;0,19;15,49;28,00;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
38;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,277;Q3;64;50;141;972;76;141;0,39;19,44;51,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
39;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,260;Q3;65;28;65;60;42;62;0,75;2,14;53,33;2;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
40;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,252;Q3;41;67;177;1445;112;176;0,72;21,57;30,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
41;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,251;Q3;39;58;167;747;42;167;0,27;12,88;10,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
42;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,248;Q3;57;37;136;1196;80;136;0,61;32,32;30,30;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
43;24606;"Anthrozoos";journal;"08927936";0,236;Q3;69;26;66;675;33;66;0,49;25,96;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
44;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,227;Q3;21;57;140;1419;35;139;0,25;24,89;38,53;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
45;36020;"Society and Animals";journal;"15685306, 10631119";0,224;Q3;51;26;72;596;27;67;0,31;22,92;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
46;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,198;Q4;39;85;272;2237;63;270;0,18;26,32;25,71;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
47;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,190;Q4;22;46;124;1093;13;124;0,10;23,76;45,80;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
48;38556;"In Practice";journal;"20427689, 0263841X";0,174;Q4;30;90;195;217;30;165;0,08;2,41;37,50;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
49;27232;"Lab Animal";journal;"15484475, 00937355";0,174;Q4;45;117;231;980;65;217;0,31;8,38;50,31;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
50;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,168;Q4;22;18;45;337;16;42;0,34;18,72;36,17;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
51;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,145;Q4;22;219;607;725;41;474;0,07;3,31;30,56;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
52;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,142;Q4;21;66;161;1196;28;154;0,14;18,12;35,29;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
53;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,139;Q4;40;141;189;515;19;138;0,05;3,65;28,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
54;21100899501;"EFSA Journal";journal;"18314732";;-;143;3;0;37;0;0;0,00;12,33;0,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
55;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";;-;14;1;0;23;0;0;0,00;23,00;0,00;0;0;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous)";"Veterinary"
56;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";;-;60;20;59;729;57;53;0,89;36,45;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous)";"Veterinary"
