Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,146;Q1;140;370;1705;8457;2907;1491;1,51;22,86;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q2;139;383;1243;11084;2197;1092;1,46;28,94;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
3;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,091;Q1;115;256;743;5309;1359;678;1,55;20,74;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;12628;"Oral Oncology";journal;"18790593, 13688375";1,372;Q1;137;187;626;6810;2105;545;3,04;36,42;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,693;Q2;87;310;618;4346;774;536;1,20;14,02;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
6;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,505;Q1;184;219;554;7866;2118;551;3,21;35,92;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
7;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,111;-;16;179;552;0;30;534;0,05;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,113;-;13;157;507;0;55;507;0,11;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,186;Q1;155;245;497;9093;1086;482;1,64;37,11;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
10;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,375;Q1;91;180;454;5438;1090;442;2,34;30,21;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,204;Q3;34;137;365;3095;76;342;0,11;22,59;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
12;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;362;4531;962;352;2,37;38,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,089;Q2;149;146;344;4112;707;340;1,67;28,16;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
14;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,679;Q2;91;118;323;3673;464;310;1,38;31,13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
15;24958;"Dental Traumatology";journal;"16009657, 16004469";1,269;Q1;93;90;295;2499;562;267;1,90;27,77;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
16;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;89;277;1581;113;250;0,35;17,76;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
17;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,250;Q1;106;85;272;1613;483;266;1,34;18,98;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
18;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;77;258;1781;12;181;0,05;23,13;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
19;26153;"Journal of Oral Implantology";journal;"01606972";0,638;Q2;61;109;256;2973;272;234;0,88;27,28;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
20;25571;"Implant Dentistry";journal;"10566163, 15382982";0,730;Q2;76;114;253;3850;381;225;1,16;33,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
21;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;76;248;813;82;217;0,34;10,70;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
22;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,791;Q2;96;105;242;2874;350;230;1,16;27,37;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry; Medicine"
23;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;-;15;40;234;1071;32;233;0,11;26,78;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
24;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,716;Q1;100;95;218;3482;682;213;2,91;36,65;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
25;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,876;Q2;76;81;199;2508;330;196;1,50;30,96;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
26;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;79;187;2389;156;186;0,65;30,24;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
27;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;123;185;2093;62;179;0,34;17,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
28;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,471;Q3;52;57;175;2329;161;151;0,63;40,86;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
29;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,138;Q4;15;81;156;1908;19;149;0,06;23,56;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
30;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,619;Q3;40;52;147;1124;216;144;1,31;21,62;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
31;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,185;Q4;32;109;139;2211;38;137;0,16;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4)";"Dentistry"
32;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,546;Q3;35;50;133;1502;141;113;0,90;30,04;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
33;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;46;126;611;12;113;0,06;13,28;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
34;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,949;Q2;55;49;122;1464;205;116;1,49;29,88;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
35;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;37;115;406;238;95;1,53;10,97;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
36;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,315;Q3;45;71;114;2170;111;114;0,88;30,56;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
37;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,718;Q2;52;48;114;1227;136;111;0,83;25,56;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
38;5300152535;"Italian Oral Surgery";journal;"18272452";0,126;Q4;4;0;113;0;9;97;0,10;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
39;21100777717;"Implantologie";journal;"09439692";0,121;Q4;7;40;108;970;12;96;0,13;24,25;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
40;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,201;Q3;16;44;99;759;28;93;0,22;17,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
42;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,136;Q4;6;47;97;1047;6;89;0,06;22,28;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
43;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,309;Q1;68;26;83;716;190;83;1,87;27,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
44;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,282;Q3;26;25;62;404;68;50;1,30;16,16;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
45;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;46;0;2;39;0,03;0,00;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
46;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,150;Q4;11;9;35;265;5;34;0,11;29,44;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
47;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,118;Q4;5;23;31;299;4;23;0,13;13,00;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
48;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;Q3;37;10;13;383;15;13;1,15;38,30;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
49;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";1,705;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
50;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
