Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";;-;69;292;0;5685;0;0;0,00;19,47;28,37;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
2;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,874;Q2;130;79;102;2814;267;100;2,43;35,62;36,54;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
3;20864;"Transportation";journal;"00494488, 15729435";1,795;Q1;112;66;175;2510;556;169;3,15;38,03;31,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;21100310028;"Journal of Transport and Health";journal;"22141405";0,123;Q4;53;63;1;2496;0;1;0,00;39,62;49,69;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
5;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,593;Q2;52;42;118;1547;135;106;1,10;36,83;37,63;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,641;Q2;35;33;87;1018;91;87;0,98;30,85;26,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
7;21100316068;"Transportation Geotechnics";journal;"22143912";;-;50;23;0;743;0;0;0,00;32,30;14,29;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
8;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,614;Q2;34;22;65;708;90;64;1,29;32,18;29,41;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
9;11800154590;"IATSS Research";journal;"03861112";0,686;Q2;39;22;49;555;70;49;1,24;25,23;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
10;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,276;Q3;35;21;59;675;29;58;0,37;32,14;19,05;3;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
11;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,116;Q4;37;18;7;994;1;6;0,14;55,22;36,11;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
12;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;15;13;539;28;12;2,15;35,93;25,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
13;21100316002;"Travel Behaviour and Society";journal;"2214367X";;-;46;13;0;758;0;0;0,00;58,31;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation";"Social Sciences"
14;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,274;-;33;11;35;331;59;30;1,04;30,09;15,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
15;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,214;Q3;20;7;25;146;19;25;0,76;20,86;4,55;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Transportation (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
16;21100298680;"2011 Conference and Exhibition of the Transportation Association of Canada - Transportation Successes: Let's Build on Them, TAC/ATC 2011";conference and proceedings;"-";0,101;-;6;0;109;0;8;108;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
17;21100298640;"2012 TAC Conference and Exhibition - Transportation: Innovations and Opportunities, TAC/ATC 2012";conference and proceedings;"-";0,105;-;6;0;112;0;8;111;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
18;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,103;-;3;0;216;0;2;206;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
19;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,125;-;6;0;82;0;24;79;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
20;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,101;-;6;0;49;0;5;48;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
21;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,102;-;4;0;65;0;10;63;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
22;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,108;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
