Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,763;Q1;74;43;70;1946;165;69;1,77;45,26;40,20;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,557;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
3;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,533;Q1;28;31;64;761;64;54;1,14;24,55;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,497;Q1;34;30;83;929;56;72;0,58;30,97;60,47;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;19700181401;"Music Education Research";journal;"14699893, 14613808";0,437;Q1;30;28;80;1117;80;79;0,89;39,89;53,49;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,364;Q1;40;31;101;848;61;88;0,49;27,35;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,276;Q1;17;19;32;445;26;32;0,86;23,42;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Arts and Humanities; Mathematics"
8;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,243;Q1;20;19;47;657;16;43;0,24;34,58;43,48;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,233;Q1;34;15;38;655;19;36;0,33;43,67;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;6500153140;"Popular Music and Society";journal;"03007766";0,229;Q1;32;39;112;1490;39;108;0,37;38,21;13,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
11;19700173012;"Organised Sound";journal;"13557718, 14698153";0,221;Q1;36;33;105;806;72;95;0,51;24,42;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
12;4700151912;"Journal of New Music Research";journal;"09298215";0,218;Q1;43;25;86;1070;90;81;1,13;42,80;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;6500153135;"Contemporary Music Review";journal;"07494467";0,179;Q2;21;38;124;721;58;110;0,15;18,97;26,47;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
14;23473;"Music and Letters";journal;"14774631, 00274224";0,174;Q2;17;14;56;1303;33;50;0,42;93,07;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
15;16800154732;"Acta Musicologica";journal;"00016241";0,156;Q2;8;13;38;122;9;37;0,04;9,38;27,27;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
16;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,155;Q2;12;12;47;861;13;45;0,16;71,75;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
17;6500153101;"Early Music";journal;"17417260, 03061078";0,153;Q2;18;63;176;1549;48;150;0,20;24,59;28,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
18;16000154791;"Music Analysis";journal;"14682249, 02625245";0,152;Q2;22;12;37;565;12;35;0,27;47,08;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
19;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,142;Q2;15;33;90;976;21;80;0,28;29,58;40,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
20;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,140;Q2;10;7;21;351;9;20;0,29;50,14;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
21;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,138;Q2;16;17;18;980;5;18;0,13;57,65;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
22;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,135;Q2;11;26;88;641;7;81;0,02;24,65;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
23;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,130;Q2;6;33;50;714;4;49;0,13;21,64;30,30;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q2)";"Arts and Humanities"
24;6500153199;"Popular Music";journal;"14740095, 02611430";0,130;Q2;41;27;78;990;29;74;0,43;36,67;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
25;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,129;Q2;19;12;57;907;24;55;0,45;75,58;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
26;6500153158;"Cambridge Opera Journal";journal;"09545867";0,123;Q2;16;12;38;499;9;38;0,20;41,58;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
27;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,112;Q3;8;10;42;400;1;41;0,03;40,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
28;6500153166;"Tempo";journal;"00402982, 14782286";0,108;Q3;9;22;104;189;2;71;0,01;8,59;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
29;16800154751;"Early Music History";journal;"02611279, 14740559";0,105;Q3;16;7;19;541;10;18;0,31;77,29;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
30;16200154725;"World of Music";journal;"00438774";0,105;Q3;14;12;54;397;3;53;0,00;33,08;62,50;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
31;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q3;7;6;8;208;0;7;0,00;34,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
32;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;6500153175;"Journal of Musicological Research";journal;"01411896";0,103;Q3;14;12;39;475;2;35;0,04;39,58;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
34;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;Q3;11;1;6;31;0;6;0,00;31,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
35;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,102;Q3;4;7;12;167;0;12;0,00;23,86;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
37;16400154749;"Studi Musicali";journal;"03917789";0,102;Q3;6;0;9;0;3;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q3)";"Arts and Humanities"
38;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;10;30;310;0;27;0,00;31,00;30,77;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
39;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q3;6;14;22;724;1;16;0,05;51,71;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;6;20;210;3;17;0,08;35,00;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
41;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;21;28;175;1;27;0,06;8,33;36,36;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
42;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;5;20;231;0;20;0,00;46,20;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
43;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;36;126;147;0;108;0,00;4,08;21,43;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;119;414;35;0;314;0,00;0,29;31,17;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;6400153193;"Musical Times";journal;"00274666";0,100;Q4;8;22;96;570;9;88;0,07;25,91;33,33;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q4)";"Arts and Humanities"
46;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;25;49;660;5;46;0,10;26,40;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
47;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;37;115;501;4;83;0,02;13,54;16,13;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
48;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;50;189;216;2;144;0,01;4,32;7,89;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
49;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;15;88;272;7;86;0,10;18,13;15,38;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
50;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;28;78;826;3;70;0,04;29,50;33,33;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
51;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;144;359;261;0;289;0,00;1,81;24,66;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
52;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;25;72;602;1;68;0,00;24,08;33,33;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
53;6500153102;"Opera";journal;"00303526";0,100;Q4;1;77;368;0;0;218;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;128;525;439;1;484;0,00;3,43;38,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
55;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;13;46;273;0;46;0,00;21,00;42,86;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
56;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;20;93;231;0;89;0,00;11,55;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
57;21100255511;"Dix-Neuf";journal;"14787318";;-;6;21;0;585;0;0;0,00;27,86;85,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
58;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;47;405;1;45;0,00;45,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21100982466;"IASPM Journal";journal;"20793871";;-;9;9;20;216;2;20;0,10;24,00;33,33;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
60;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;24;83;632;52;74;0,65;26,33;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
61;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";;-;17;33;0;851;0;0;0,00;25,79;19,05;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Computer Science Applications; Education; Music";"Arts and Humanities; Computer Science; Social Sciences"
62;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;13;38;345;5;21;0,09;26,54;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
63;21100244945;"Perfect Beat";journal;"18360343, 10382909";;-;10;9;0;304;0;0;0,00;33,78;22,22;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music";"Arts and Humanities"
64;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;6;10;228;3;10;0,30;38,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
