Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,998;Q1;138;36;80;2384;272;80;2,56;66,22;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,874;Q1;220;80;189;4006;622;188;2,04;50,08;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;22990;"Journal of Retailing";journal;"00224359";2,498;Q1;159;29;92;2055;455;92;4,83;70,86;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
4;30718;"Annals of Tourism Research";journal;"01607383";2,252;-;216;50;185;3135;598;183;2,74;62,70;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";1,564;Q1;175;121;275;4302;651;261;2,11;35,55;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;23665;"International Business Review";journal;"09695931";1,159;Q1;124;47;112;2933;256;108;1,55;62,40;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,133;Q1;124;179;506;4273;659;460;1,09;23,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q1;65;16;47;920;118;42;1,68;57,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;19088;"Governance";journal;"09521895, 14680491";0,944;Q1;92;25;80;1476;199;79;1,80;59,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;22839;"International Marketing Review";journal;"02651335";0,856;Q1;106;39;115;2240;226;115;1,60;57,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,807;-;79;31;80;1304;103;76;0,96;42,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
12;130049;"Journal of Services Marketing";journal;"08876045";0,797;Q1;124;46;135;2449;257;135;1,35;53,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;22199;"European Journal of Marketing";journal;"03090566";0,794;Q1;154;75;214;4719;458;214;1,67;62,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
14;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,735;Q1;100;55;129;1683;159;124;0,93;30,60;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
15;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,731;Q1;80;49;99;1811;99;68;0,89;36,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,614;Q1;143;46;110;2548;185;106;1,53;55,39;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
17;15631;"International Journal of Information Management";journal;"02684012";0,592;-;177;57;126;2001;279;105;2,19;35,11;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
18;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,534;Q2;61;28;75;1151;89;67;1,21;41,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
19;20209;"Business Horizons";journal;"00076813";0,504;Q2;118;62;174;1535;199;119;1,03;24,76;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
20;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,501;Q2;81;22;72;1758;175;67;2,67;79,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q2)";"Business, Management and Accounting"
21;22897;"Journal of Consumer Marketing";journal;"07363761";0,497;Q2;117;70;205;1529;218;205;0,77;21,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
22;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,485;Q2;101;80;204;2573;273;183;1,00;32,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,473;Q2;100;24;87;1362;123;78;1,31;56,75;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
24;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,446;Q2;42;16;45;669;30;45;0,55;41,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
25;144670;"Marketing Intelligence and Planning";journal;"02634503";0,437;Q2;84;54;157;2347;194;154;0,74;43,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
26;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,430;Q2;23;21;63;771;59;56;0,73;36,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
27;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,417;Q2;23;8;9;459;5;8;0,56;57,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
28;145229;"International Journal of Bank Marketing";journal;"02652323";0,414;Q2;104;30;88;1605;158;87;1,31;53,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
29;144655;"Qualitative Market Research";journal;"13522752";0,393;Q2;66;34;95;1306;106;90;0,89;38,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
30;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,378;Q2;60;24;53;1150;54;53;0,78;47,92;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
31;144666;"Journal of Product and Brand Management";journal;"10610421";0,375;Q2;104;56;182;2136;166;182;0,80;38,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,370;Q2;98;85;204;3336;212;190;1,12;39,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
33;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,370;Q2;84;60;145;2782;151;145;0,77;46,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
34;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,369;Q2;67;38;124;1376;76;123;0,62;36,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
35;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,347;Q2;63;52;141;1131;86;109;0,41;21,75;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19713;"Journal of High Technology Management Research";journal;"10478310";0,337;Q2;55;19;36;1191;55;36;1,14;62,68;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,276;Q2;67;29;84;1331;61;81;0,58;45,90;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
38;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,271;Q2;25;13;49;591;33;46;0,81;45,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q2)";"Business, Management and Accounting"
39;4100151530;"Advances in International Marketing";book series;"14747979";0,257;Q2;19;0;47;0;19;43;0,40;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
40;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,243;Q3;42;36;96;619;49;88;0,33;17,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
41;12100154706;"Baltic Journal of Management";journal;"17465265";0,225;Q3;38;20;41;1010;31;41;0,76;50,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
42;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,172;Q3;26;43;106;1569;49;99;0,51;36,49;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
43;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,160;Q3;30;44;65;1856;20;60;0,25;42,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
44;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,155;Q3;16;11;23;604;7;23;0,30;54,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
45;12100156754;"Sport Management Review";journal;"14413523";0,155;Q3;78;14;42;686;16;40;0,14;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
46;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,149;Q3;63;41;96;2021;55;87;0,61;49,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;4700152295;"Journal of Promotion Management";journal;"10496491";0,139;Q3;40;10;80;249;10;73;0,13;24,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
48;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,127;Q3;30;27;24;750;4;20;0,17;27,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
49;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,127;Q3;90;57;28;3418;31;24;1,11;59,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
50;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,119;Q3;59;20;20;520;2;18;0,10;26,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
51;21100265102;"Research in Consumer Behavior";book series;"08852111";0,112;Q4;18;0;24;0;5;19;0,21;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
52;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,104;Q4;33;35;7;900;0;6;0,00;25,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Finance (Q4); Marketing (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
53;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,101;Q4;28;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
54;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;706;2519;0;6;98;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
55;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;167;555;17;3;259;0,01;0,10;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
56;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;166;613;0;2;429;0,00;0,00;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
57;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";;-;12;12;0;818;0;0;0,00;68,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;31;87;1650;97;81;0,85;53,23;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";;-;68;19;1;480;3;1;0,00;25,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
60;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";;-;20;13;0;147;0;0;0,00;11,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
61;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";;-;39;26;0;813;0;0;0,00;31,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Geography, Planning and Development; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
62;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";;-;35;2;0;87;0;0;0,00;43,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
