Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,558;Q3;252;584;4315;20473;3953;4290;3,16;35,06;31,53;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,883;Q1;161;405;1054;5195;2068;841;1,86;12,83;21,14;1;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,005;Q2;146;153;535;5574;1072;494;1,85;36,43;29,37;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,149;Q1;124;157;513;3209;666;468;1,30;20,44;19,61;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,282;Q1;134;136;341;5464;527;340;1,29;40,18;31,21;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
6;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,318;Q3;81;334;1381;6312;494;1381;0,32;18,90;37,20;15;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
7;12795;"Perception";journal;"14684233, 03010066";0,706;Q2;103;119;354;3433;330;319;0,77;28,85;21,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Sensory Systems (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
8;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,918;Q2;64;28;78;682;79;78;0,74;24,36;50,79;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q2)";"Agricultural and Biological Sciences; Neuroscience"
9;13742;"International Tinnitus Journal";journal;"09465448";0,235;Q4;33;33;60;602;17;56;0,28;18,24;18,92;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
10;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,123;Q4;6;85;27;248;4;26;0,15;2,92;26,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
11;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";;-;85;26;0;1263;0;0;0,00;48,58;34,72;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology; Sensory Systems";"Medicine; Neuroscience"
