Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,183;Q2;6;30;55;1021;16;53;0,31;34,03;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,177;Q2;6;7;16;282;8;16;0,50;40,29;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100201041;"Terra Sebus";journal;"20669143";0,155;Q3;8;18;68;948;22;68;0,32;52,67;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,130;Q3;7;16;46;615;13;46;0,30;38,44;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100244209;"Peuce";journal;"02588102";0,129;Q3;7;10;37;633;9;36;0,18;63,30;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,124;Q3;6;13;22;362;3;19;0,15;27,85;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,105;Q3;5;25;31;969;3;31;0,00;38,76;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,103;Q4;3;14;33;817;6;33;0,18;58,36;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;21100878047;"Hiperboreea";journal;"22845666";0,103;Q4;2;9;9;157;0;9;0,00;17,44;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,102;Q4;4;24;65;47;3;55;0,00;1,96;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;18;103;389;2;98;0,03;21,61;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;20;73;249;1;66;0,02;12,45;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
13;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;13;0;358;0;0;0,00;27,54;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
14;21101047819;"Cercetari Arheologice";journal;"02556812";;-;3;4;0;178;0;0;0,00;44,50;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
15;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";;-;5;37;0;1742;0;0;0,00;47,08;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
