Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,742;Q2;32;2;20;246;34;20;1,15;123,00;75,00;1;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
2;28634;"British Accounting Review";journal;"10958347, 08908389";0,672;Q2;84;29;73;2277;209;72;2,24;78,52;28,13;2;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
3;12277;"Management Accounting Research";journal;"10445005, 10961224";1,814;Q1;102;18;67;1301;297;59;3,56;72,28;36,67;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,934;Q1;85;76;158;5475;352;150;2,21;72,04;34,78;10;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
5;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,029;Q1;19;1;8;71;8;8;0,75;71,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,639;Q2;33;15;49;998;66;48;1,67;66,53;41,18;3;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;28561;"Auditing";journal;"15587991, 02780380";1,949;Q1;98;38;112;2273;321;110;2,65;59,82;28,57;8;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,572;Q2;61;22;56;1213;62;56;0,89;55,14;32,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;25;106;1360;112;106;0,89;54,40;33,33;1;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29113;"Contemporary Accounting Research";journal;"08239150";2,808;Q1;124;64;148;3428;456;143;2,91;53,56;25,50;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,611;Q2;65;19;76;1015;188;56;2,39;53,42;27,27;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,139;Q1;91;59;118;3106;283;83;1,86;52,64;29,91;10;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
13;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,572;Q2;44;27;75;1420;155;66;1,87;52,59;43,48;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,203;Q1;97;43;125;2245;283;123;2,02;52,21;33,65;11;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
15;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,264;Q3;18;6;17;312;23;17;1,36;52,00;29,41;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
16;28096;"Accounting Review";journal;"00014826, 15587967";4,746;Q1;192;87;225;4512;1066;220;3,04;51,86;33,50;23;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;144651;"Journal of Technology Transfer";journal;"08929912";1,635;Q1;102;50;148;2545;464;148;2,97;50,90;28,80;29;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
18;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,485;Q2;31;18;28;909;44;27;1,00;50,50;29,03;0;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
19;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,554;Q2;64;44;162;2196;220;162;1,11;49,91;26,04;7;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,161;Q1;90;28;92;1369;253;92;2,40;48,89;35,71;6;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,558;Q2;53;64;176;3106;196;176;1,06;48,53;21,33;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,336;Q3;26;14;28;670;26;26;1,11;47,86;30,00;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
23;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,816;Q2;32;23;44;1083;34;41;0,94;47,09;34,78;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
24;74502;"Financial Management";journal;"00463892";0,933;Q1;80;30;96;1377;147;96;1,21;45,90;28,57;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,513;Q2;42;33;109;1423;78;100;0,60;43,12;24,24;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,025;Q1;31;17;46;678;38;40;0,82;39,88;39,29;2;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,176;Q4;26;9;19;354;10;16;0,17;39,33;50,00;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
28;21101026989;"International Real Estate Review";journal;"21548919";;-;18;21;45;718;18;44;0,40;34,19;20,00;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,842;Q2;55;47;128;1571;174;124;0,85;33,43;21,51;35;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19900193215;"Accounting and the Public Interest";journal;"15309320";0,298;Q3;13;4;29;131;10;22;0,10;32,75;40,00;0;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
31;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,254;Q1;123;92;258;2942;486;251;1,77;31,98;18,86;67;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,155;Q4;20;62;104;1964;13;93;0,11;31,68;26,60;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,253;Q3;23;17;49;536;24;48;0,56;31,53;32,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,628;Q2;65;64;172;1963;176;164;0,90;30,67;22,06;9;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28708;"National Tax Journal";journal;"19447477, 00280283";0,830;Q2;66;34;101;1025;105;99;0,67;30,15;14,08;27;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,312;Q3;27;16;53;477;37;50;0,59;29,81;17,24;1;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;27094;"Fiscal Studies";journal;"01435671, 14755890";0,570;Q2;51;21;69;613;101;66;1,30;29,19;25,00;18;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,300;Q3;15;29;50;813;39;50;0,78;28,03;32,10;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;48;106;1118;8;99;0,09;23,29;23,53;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,728;Q2;32;22;157;499;166;147;0,96;22,68;30,95;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
41;19900193667;"Current Issues in Auditing";journal;"19361270";0,289;Q3;17;18;55;367;21;44;0,27;20,39;23,08;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
42;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,115;Q4;3;11;22;196;4;22;0,24;17,82;47,62;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,256;Q3;25;34;46;592;27;38;0,50;17,41;38,10;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
44;16525;"Journal of Portfolio Management";journal;"00954918";0,899;Q1;60;81;187;1326;159;170;0,68;16,37;9,82;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,491;Q2;18;31;96;278;52;80;0,52;8,97;82,86;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
46;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;25;73;141;3;61;0,06;5,64;31,03;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;95;261;387;38;181;0,17;4,07;19,77;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,115;Q4;3;0;18;0;5;18;0,28;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
