Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";8,654;Q1;429;432;1001;22586;9120;993;8,62;52,28;34,79;20;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;3200147828;"Small";journal;"16136829, 16136810";4,170;Q1;294;432;1100;21127;9795;1095;8,82;48,91;27,32;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;21752;"Chromosoma";journal;"14320886, 00095915";3,249;Q1;94;47;162;3003;662;162;4,28;63,89;41,09;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,943;Q1;70;0;5;0;49;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,703;Q1;109;107;214;5712;1457;200;7,17;53,38;31,47;7;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,513;Q1;157;114;404;5746;2017;382;4,65;50,40;33,95;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,025;Q1;145;134;554;7936;2489;547;4,93;59,22;34,76;1;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,985;Q2;109;118;248;7137;840;243;2,97;60,48;47,83;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,926;Q1;200;254;745;12659;2956;744;3,69;49,84;31,49;32;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;16944;"ChemBioChem";journal;"14394227, 14397633";1,921;Q1;142;361;1052;15898;4151;1044;3,90;44,04;31,39;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q2;114;109;408;5170;1670;406;2,87;47,43;39,38;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;18992;"Neurogenetics";journal;"13646753, 13646745";1,830;Q1;67;44;142;1377;495;128;3,39;31,30;49,30;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;16900;"Biological Chemistry";journal;"14316730, 14374315";1,783;Q1;130;122;474;6153;1611;455;3,18;50,43;41,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,759;Q1;110;131;364;14869;1764;337;5,33;113,50;30,49;10;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,713;Q1;136;166;539;7718;2140;527;3,93;46,49;40,04;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;14286;"Proteomics";journal;"16159861, 16159853";1,691;Q1;182;440;1340;21003;6908;1316;4,87;47,73;35,59;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,668;Q1;213;307;1149;11709;5337;1116;4,54;38,14;31,43;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,562;Q1;30;11;23;752;82;23;3,57;68,36;30,91;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,533;Q1;160;215;587;11055;3004;550;4,71;51,42;44,60;41;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;23524;"Electrophoresis";journal;"01730835, 15222683";1,527;Q1;166;428;1582;18131;5312;1538;3,42;42,36;35,50;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,522;Q2;158;175;557;10051;1970;554;3,48;57,43;38,59;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16646;"Planta";journal;"14322048, 00320935";1,517;Q2;185;201;635;10027;2254;635;3,27;49,89;43,51;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,473;Q2;134;73;287;3950;881;286;2,85;54,11;37,90;2;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16400154786;"Journal of Biophotonics";journal;"1864063X";1,468;Q1;79;91;219;3153;954;179;4,09;34,65;27,41;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,437;Q1;267;640;1592;32405;6506;1590;3,90;50,63;36,74;49;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,408;Q1;120;175;414;8119;1712;404;4,11;46,39;34,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
27;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,387;Q2;84;54;129;3229;448;128;3,10;59,80;34,22;5;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,376;Q2;54;24;108;3238;324;102;2,56;134,92;41,38;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,370;Q2;192;1034;2421;40489;9342;2347;3,82;39,16;38,56;105;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,362;Q1;41;5;14;1102;64;14;5,44;220,40;47,83;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22271;"Immunogenetics";journal;"00937711, 14321211";1,320;Q2;102;73;198;3474;628;198;3,20;47,59;38,30;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,273;Q2;112;204;427;9906;1338;427;3,12;48,56;37,53;8;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;22245;"Human Genetics";journal;"03406717, 14321203";1,271;Q2;152;139;669;7207;1997;594;3,34;51,85;45,80;21;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,260;Q2;112;116;346;6028;1207;344;3,43;51,97;39,54;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,251;Q1;64;20;39;1360;87;38;2,23;68,00;26,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,232;Q2;71;102;220;5592;682;220;2,89;54,82;31,54;27;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;22074;"Current Genetics";journal;"01728083, 14320983";1,229;Q2;92;33;158;2064;374;158;2,62;62,55;38,81;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17067;"Phytomedicine";journal;"09447113, 1618095X";1,215;Q2;141;200;504;6550;1985;498;3,84;32,75;37,71;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,212;Q1;84;74;141;3134;504;138;3,47;42,35;23,87;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
40;14522;"Virchows Archiv";journal;"09456317, 14322307";1,177;Q2;110;166;459;5015;1262;419;2,75;30,21;39,38;20;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,174;Q2;82;35;151;1694;323;149;1,89;48,40;34,19;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,166;Q2;109;202;579;7096;1756;575;2,95;35,13;32,27;23;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,151;Q3;68;26;86;1920;197;83;2,00;73,85;51,69;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,142;Q2;102;109;277;5046;618;274;2,16;46,29;34,66;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,122;Q2;67;36;122;1102;328;120;2,44;30,61;26,48;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,090;Q2;159;282;625;12759;1981;622;2,96;45,24;40,48;12;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,085;Q2;27;6;22;297;49;22;2,23;49,50;0,00;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,071;Q2;122;356;811;11313;2560;796;3,06;31,78;32,61;35;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,016;Q2;90;97;296;5560;733;296;2,26;57,32;36,57;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;23068;"European Food Research and Technology";journal;"14382385, 14382377";1,015;Q1;122;244;797;8339;1678;797;1,88;34,18;42,07;20;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
51;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,014;Q2;51;55;139;1947;266;139;1,71;35,40;30,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
52;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,972;Q2;88;122;404;5869;950;396;2,25;48,11;33,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,921;Q2;101;163;474;5567;1224;462;2,73;34,15;42,16;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19836;"Mycorrhiza";journal;"14321890, 09406360";0,897;Q3;106;68;155;3568;432;151;2,77;52,47;39,30;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,875;Q2;104;53;218;2396;477;215;1,98;45,21;11,98;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
56;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,853;Q2;99;106;316;5392;610;314;1,83;50,87;33,07;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,815;Q2;58;56;187;2131;316;171;1,57;38,05;39,93;16;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
58;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,787;Q3;109;160;494;6925;1094;448;2,20;43,28;34,26;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,782;Q2;116;90;337;4013;643;334;1,56;44,59;35,29;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;14123;"Lipids";journal;"15589307, 00244201";0,773;Q3;132;120;355;4829;912;351;2,44;40,24;42,63;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,764;Q3;85;117;365;3443;772;358;1,94;29,43;37,95;15;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,742;Q2;111;184;476;6991;970;438;1,90;37,99;39,49;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
63;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,715;Q2;83;118;294;3734;660;291;2,19;31,64;33,86;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
64;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q3;135;275;789;9024;1960;777;2,17;32,81;38,54;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,703;Q2;76;77;195;2472;416;183;2,13;32,10;35,79;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
66;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,673;Q3;77;96;219;3612;571;215;2,81;37,63;41,73;18;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,660;Q2;64;62;366;2935;763;344;2,07;47,34;33,01;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,646;Q3;59;61;178;2065;352;178;1,84;33,85;49,38;7;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,643;Q2;97;19;124;2067;320;118;2,11;108,79;28,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
70;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,639;Q2;121;333;890;9906;1846;720;2,13;29,75;45,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,616;Q3;44;23;67;1196;88;66;1,35;52,00;28,38;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;23963;"Chromatographia";journal;"00095893, 16121112";0,607;Q3;74;277;1260;7302;1685;1221;1,27;26,36;41,02;5;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,588;Q3;70;142;401;4253;612;395;1,43;29,95;35,33;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,583;Q3;92;56;119;2697;304;119;1,95;48,16;44,30;15;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,582;Q3;88;115;230;2753;408;221;1,65;23,94;35,50;0;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,548;Q3;52;31;91;1858;162;88;1,51;59,94;38,98;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
