Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,445;Q1;92;83;220;1827;227;166;0,88;22,01;69,49;9;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,220;Q1;48;47;144;1278;118;144;0,60;27,19;78,05;4;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,183;Q1;34;61;151;1763;78;150;0,49;28,90;80,56;0;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q1)";"Nursing"
4;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,168;Q2;66;44;155;1154;65;129;0,40;26,23;78,87;0;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q2)";"Nursing"
5;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,166;Q2;38;47;113;651;43;96;0,39;13,85;79,59;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,165;Q2;50;25;70;561;34;70;0,41;22,44;85,71;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
7;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,140;Q3;51;47;224;871;45;178;0,17;18,53;72,15;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,138;Q3;43;41;187;690;63;172;0,34;16,83;72,41;4;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,124;Q3;35;43;168;0;22;162;0,10;0,00;85,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
10;28818;"Nursing";journal;"03604039, 15388689";0,107;Q4;26;455;923;99;29;861;0,03;0,22;79,77;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
11;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,106;Q4;28;14;53;55;2;53;0,00;3,93;65,22;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
12;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
