Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,100;Q4;7;17;96;467;0;92;0,00;27,47;56,52;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
33;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;29;85;1008;12;81;0,17;34,76;27,59;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100244898;"Antipoda";journal;"19005407, 20114273";0,101;Q4;9;30;22;898;0;19;0,00;29,93;53,33;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;20;20;768;2;19;0,10;38,40;35,00;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;-;5;19;30;667;0;28;0,00;35,11;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
29;21100829925;"HiSTOReLo";journal;"2145132X";0,101;-;4;24;22;786;1;17;0,05;32,75;48,28;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
28;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;33;28;837;0;27;0,00;25,36;37,50;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
27;21100258403;"Mutatis Mutandis";journal;"2011799X";0,101;Q4;6;28;35;475;0;30;0,00;16,96;50,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
26;21100264819;"Vniversitas";journal;"00419060, 20111711";0,101;Q4;6;26;37;1145;0;34;0,00;44,04;30,30;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
25;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,102;Q4;4;7;13;243;1;10;0,08;34,71;36,36;1;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
24;21100792502;"Trashumante";journal;"23229675, 23229381";0,102;Q4;5;15;14;383;2;12;0,14;25,53;25,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,104;Q4;9;14;48;540;5;45;0,11;38,57;26,92;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;19700169822;"Ikala";journal;"01233432";0,104;Q3;12;20;5;546;0;5;0,00;27,30;43,75;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
21;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,108;Q4;11;39;86;1140;8;78;0,05;29,23;65,00;1;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
20;19700173013;"Co-herencia";journal;"17945887";0,117;Q4;8;24;62;545;5;61;0,08;22,71;17,39;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;20000195049;"Magis";journal;"20271174, 20271182";0,119;Q4;14;26;80;839;9;72;0,12;32,27;39,53;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
18;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,130;Q3;11;22;61;661;16;58;0,11;30,05;56,52;1;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
17;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,133;Q4;14;35;61;1120;10;55;0,13;32,00;48,78;8;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;11600153630;"Innovar";journal;"01215051";0,133;Q4;18;65;152;3687;34;142;0,19;56,72;37,72;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,134;Q3;13;35;71;1693;22;66;0,24;48,37;52,25;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
14;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,141;Q4;14;17;72;682;14;69;0,19;40,12;41,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
13;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,145;Q3;11;29;94;898;14;90;0,13;30,97;22,22;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100215170;"Palabra Clave";journal;"01228285";0,152;Q3;17;46;67;1547;12;63;0,18;33,63;40,85;1;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q3)";"Social Sciences"
11;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,156;Q2;17;58;154;1752;25;127;0,17;30,21;39,39;8;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,159;Q3;9;37;93;937;6;85;0,08;25,32;43,40;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
9;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,190;Q3;6;23;108;533;10;100;0,08;23,17;39,02;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q3)";"Social Sciences"
8;5600152973;"Analisis Politico";journal;"01214705";0,225;Q3;10;62;47;2296;11;47;0,26;37,03;43,04;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,243;Q3;34;24;120;1140;61;117;0,35;47,50;53,66;4;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,599;Q1;10;20;61;561;15;60;0,10;28,05;25,00;5;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;79,81;0;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
4;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;418;9;50;0,21;27,87;17,86;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
3;21100371223;"Memorias";journal;"17948886";;-;4;44;0;904;0;0;0,00;20,55;31,48;3;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
2;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;19;66;539;13;63;0,07;28,37;53,85;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
1;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";;-;9;14;0;487;0;0;0,00;34,79;60,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication; Linguistics and Language";"Social Sciences"
