Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100495252;"12th International Conference on Indoor Air Quality and Climate 2011";conference and proceedings;"-";0,108;-;4;0;403;0;20;401;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
25;21100780528;"19th European Wireless Conference, EW 2013";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
24;21100298627;"26th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2011";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
23;21100286915;"27th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2013, KI 2013";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
22;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,103;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,103;-;3;0;216;0;2;206;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100255489;"Annual International Conference of the American Society for Engineering Management 2012, ASEM 2012 - Agile Management: Embracing Change and Uncertainty in Engineering Management";conference and proceedings;"-";0,107;-;4;0;120;0;20;118;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
18;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,105;-;8;0;100;0;24;99;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
17;21100216954;"Current Issues in Hospitality and Tourism Research and Innovations - Proceedings of the International Hospitality and Tourism Conference, IHTC 2012";conference and proceedings;"-";0,121;-;4;0;111;0;8;109;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
16;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,103;-;6;0;119;0;25;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
15;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;1;57;0,02;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
14;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,118;-;12;0;320;0;75;318;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
12;21100229863;"Proceedings of 2012 15th International Telecommunications Network Strategy and Planning Symposium, NETWORKS 2012";conference and proceedings;"-";0,168;-;7;0;69;0;60;68;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
11;21100217224;"Proceedings of 2012 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2012";conference and proceedings;"-";0,119;-;9;0;91;0;28;90;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
10;21100296606;"Proceedings of the 10th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2013";conference and proceedings;"-";0,135;-;5;0;24;0;15;23;0,63;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,106;-;3;0;55;0;2;53;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
8;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,114;-;4;0;62;0;2;61;0,03;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
7;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,105;-;3;0;118;0;7;118;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
6;21100805382;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,197;-;1;0;1;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
5;19900195071;"Proceedings of the 6th International Forum on Strategic Technology, IFOST 2011";conference and proceedings;"-";0,124;-;13;0;311;0;103;309;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
4;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
3;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,207;-;11;71;129;802;41;128;0,32;11,30;15,45;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
2;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,101;-;6;36;83;560;11;83;0,14;15,56;21,59;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
1;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;40,94;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
