Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,638;Q1;197;51;127;1859;616;120;4,72;36,45;51,87;30;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,576;Q1;196;606;1481;14092;4890;1120;3,36;23,25;38,14;117;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,497;Q1;114;58;148;2697;516;124;3,16;46,50;30,61;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";1,366;Q1;7;1;3;0;8;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
5;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,323;Q1;139;113;407;4845;1079;310;2,22;42,88;40,99;49;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
6;68480;"CMAJ";journal;"08203946, 14882329";1,255;Q1;209;558;1771;5144;3033;836;1,57;9,22;36,96;119;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;22211;"Genome";journal;"14803321, 08312796";1,010;Q1;108;103;411;4587;921;406;1,89;44,53;35,32;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26890;"Health Reports";journal;"12091367, 08406529";0,882;Q1;69;26;67;0;147;67;2,04;0,00;44,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,783;Q1;108;128;409;5443;869;395;2,18;42,52;33,87;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
10;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,749;Q2;95;126;401;6161;755;394;1,53;48,90;40,08;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,713;Q2;56;47;160;1303;238;159;1,38;27,72;41,58;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
12;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,697;Q2;93;170;558;3735;716;381;1,24;21,97;35,11;22;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
13;24957;"Skin therapy letter";journal;"12015989";0,678;Q2;36;13;56;117;102;56;1,73;9,00;43,48;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;18153;"Pain Research and Management";journal;"19181523, 12036765";0,669;Q1;69;50;95;1368;207;75;2,20;27,36;43,18;21;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
15;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,629;Q2;112;210;608;4369;608;449;0,83;20,80;27,49;1;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
16;35063;"Healthcare Papers";journal;"1488917X";0,590;Q2;27;45;110;471;52;22;0,46;10,47;50,00;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,541;Q2;108;164;446;6074;664;444;1,40;37,04;42,57;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,525;Q2;88;33;143;1498;313;143;2,01;45,39;42,74;1;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,500;Q1;26;21;87;913;86;79;1,00;43,48;49,30;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
20;19414;"Canadian Journal of Urology";journal;"11959479";0,467;Q2;47;122;311;224;276;281;0,84;1,84;18,93;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
21;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,459;Q2;27;5;97;0;108;95;1,36;0,00;0,00;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
22;17727;"Canadian Veterinary Journal";journal;"00085286";0,445;Q2;70;189;546;2521;339;444;0,55;13,34;42,07;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
23;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,427;-;69;101;402;1345;308;281;0,62;13,32;34,21;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,419;Q2;76;192;355;3096;370;300;0,89;16,13;19,91;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,387;Q2;42;68;168;755;126;142;0,64;11,10;28,78;1;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,385;Q2;52;67;135;2009;169;131;1,23;29,99;35,69;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,364;Q2;52;40;116;1166;90;106;0,49;29,15;64,23;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
28;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,364;Q2;45;49;102;1518;142;98;1,25;30,98;56,21;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,355;Q3;44;50;80;1045;55;57;0,42;20,90;60,38;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
30;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,324;Q2;42;26;44;734;48;41;0,70;28,23;59,42;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
31;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,308;Q2;85;290;939;2963;539;569;0,56;10,22;50,59;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,290;Q2;47;135;152;2572;75;115;0,49;19,05;22,57;4;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
33;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,287;Q2;49;174;447;3822;367;443;0,76;21,97;32,43;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
34;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,285;Q3;41;28;108;786;89;105;0,48;28,07;23,81;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,271;Q3;45;70;314;1287;239;297;0,59;18,39;50,93;5;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
36;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,257;Q3;33;43;146;1608;52;146;0,32;37,40;58,95;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
37;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,251;Q3;57;114;386;1809;134;275;0,31;15,87;52,27;24;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,244;Q3;42;140;286;152;158;274;0,57;1,09;55,59;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,239;Q3;36;35;104;192;89;104;0,78;5,49;41,51;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
40;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,236;Q3;41;15;41;689;24;40;0,50;45,93;51,28;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
41;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,231;Q3;28;27;82;805;34;72;0,16;29,81;60,98;6;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,230;Q3;37;38;162;799;70;135;0,36;21,03;90,24;6;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;67199;"Canadian Nurse";journal;"00084581";0,225;Q3;22;117;266;163;62;186;0,18;1,39;81,61;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
44;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,223;Q3;17;16;45;279;15;37;0,32;17,44;80,56;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
45;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,188;Q3;22;21;49;39;16;49;0,25;1,86;94,74;2;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
46;11100153306;"World health &amp; population";journal;"17183340";0,181;Q3;17;12;55;0;22;48;0,40;0,00;20,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
47;95969;"Issues in emerging health technologies";journal;"14886324";0,170;Q3;10;1;38;0;21;38;0,67;0,00;100,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
48;11700154379;"Open Medicine";journal;"19112092";0,166;Q3;35;21;19;766;10;11;0,53;36,48;37,18;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
49;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,158;Q3;14;32;88;1106;19;76;0,15;34,56;47,95;10;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;28678;"British Columbia Medical Journal";journal;"00070556";0,151;Q3;18;145;430;548;15;206;0,04;3,78;30,00;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100211332;"ORNAC journal";journal;"19276141";0,139;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,136;Q3;9;17;21;0;4;13;0,19;0,00;66,67;0;0;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
53;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,131;Q3;11;73;289;0;27;289;0,07;0,00;56,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
54;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,130;Q3;18;21;53;0;14;52;0,22;0,00;36,36;5;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
55;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,129;Q3;29;72;178;1077;16;119;0,08;14,96;60,87;5;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
56;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,128;Q4;30;10;68;148;13;55;0,16;14,80;55,00;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
57;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,128;Q3;14;16;75;185;15;73;0,17;11,56;88,57;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
58;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,127;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;17224;"McGill Journal of Medicine";journal;"1201026X";0,122;Q4;26;8;108;170;39;92;0,33;21,25;22,86;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
60;4700152449;"Occupational Therapy Now";journal;"14815532";0,115;Q4;9;50;156;383;6;134;0,04;7,66;86,67;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
61;14383;"Health Law Journal";journal;"11928336";0,114;Q4;14;9;28;0;2;28;0,00;0,00;66,67;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
62;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,112;Q4;14;12;19;211;4;19;0,21;17,58;66,67;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
63;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,111;Q4;14;71;291;1651;22;245;0,08;23,25;42,59;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,110;Q4;17;20;64;150;2;37;0,05;7,50;47,06;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
65;27744;"Health law in Canada";journal;"02268841";0,110;Q4;5;21;20;0;2;20;0,13;0,00;75,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
66;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,109;Q4;12;78;218;65;14;209;0,05;0,83;36,79;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,108;Q4;5;54;109;0;4;97;0,01;0,00;91,67;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
68;3900148617;"Health Law Review";journal;"11888725";0,104;Q4;11;0;6;0;1;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
69;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,104;Q4;14;17;93;461;4;68;0,06;27,12;75,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
70;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,104;Q4;9;13;38;36;2;37;0,08;2,77;85,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
71;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,102;Q4;4;21;92;0;1;74;0,02;0,00;76,92;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
72;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;4;12;0;0;12;0,00;0,00;50,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
73;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;70;153;0;5;142;0,03;0,00;82,22;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
74;24194;"Scientia canadensis";journal;"08292507";0,102;Q4;5;3;14;0;2;13;0,18;0,00;60,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
75;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;29;150;452;1;118;0,00;15,59;37,50;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
76;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q4)";"Medicine"
77;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,100;Q4;6;49;161;518;2;127;0,01;10,57;30,43;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
78;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;24;119;0;0;119;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
79;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;8;33;26;7;33;0,23;3,25;100,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
80;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;13;40;0;11;40;0,25;0,00;80,77;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
81;17800156747;"Healthcare Policy";journal;"17156580, 17156572";;-;30;56;0;1288;0;0;0,00;23,00;57,82;16;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
