Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,941;Q1;130;10;32;3010;504;32;14,33;301,00;10,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,934;Q1;360;403;1212;12322;4125;1212;3,46;30,58;15,99;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;12202;"Intermetallics";journal;"09669795";2,194;Q1;134;148;465;3680;769;461;1,46;24,86;18,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,130;Q1;376;1473;3642;29474;14033;3638;3,91;20,01;21,26;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,858;Q1;190;432;1074;12815;1574;1068;1,36;29,66;13,42;6;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,689;Q1;118;335;740;6322;1374;738;2,30;18,87;19,32;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;28379;"Scripta Materialia";journal;"13596462";1,478;-;227;296;1430;4863;1987;1426;1,30;16,43;17,69;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
9;21119;"International Materials Reviews";journal;"09506608, 17432804";1,301;Q1;132;13;33;1826;72;33;1,43;140,46;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,281;Q1;88;62;182;1601;215;182;1,18;25,82;19,35;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
11;12347;"Thin Solid Films";journal;"00406090";1,185;Q1;213;904;3510;18524;5304;3483;1,46;20,49;19,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
12;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,099;Q1;236;313;1319;5943;2831;1307;2,11;18,99;19,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,058;Q1;175;334;1046;4714;1797;1038;1,69;14,11;17,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12148;"ISIJ International";journal;"09151559";0,992;Q1;132;259;625;5123;588;622;0,84;19,78;10,95;6;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,987;Q1;54;52;170;932;91;161;0,37;17,92;6,76;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,977;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;18375;"Synthetic Metals";journal;"03796779";0,956;Q1;153;284;3316;6391;4192;3307;1,35;22,50;20,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,913;Q1;106;96;383;2312;354;382;0,89;24,08;12,78;0;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;12133;"Hydrometallurgy";journal;"0304386X";0,814;Q1;138;100;288;2153;308;287;1,08;21,53;20,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
20;12325;"Journal of Alloys and Compounds";journal;"09258388";0,791;Q1;216;1031;2544;18151;2828;2492;1,03;17,61;21,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,758;Q1;133;71;205;1321;120;205;0,58;18,61;10,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;12040;"Welding Journal";journal;"00432296";0,758;Q1;81;109;411;798;253;341;0,57;7,32;11,43;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,681;Q1;70;195;531;4794;424;526;0,64;24,58;13,56;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;16919;"BioMetals";journal;"15728773, 09660844";0,679;Q1;116;44;131;1859;221;130;1,88;42,25;35,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
25;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,654;Q1;104;45;156;859;99;152;0,51;19,09;24,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,589;Q1;51;48;185;853;86;148;0,31;17,77;12,16;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,571;Q1;31;207;626;3420;351;626;0,61;16,52;6,48;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,569;Q1;25;61;208;642;88;208;0,40;10,52;4,07;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
29;28443;"Steel Research International";journal;"16113683, 1869344X";0,567;Q1;64;83;235;1294;126;235;0,48;15,59;17,31;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;17798;"Materials at High Temperatures";journal;"09603409";0,548;Q1;46;28;114;433;51;113;0,45;15,46;9,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,530;Q1;228;772;1653;9286;914;1643;0,50;12,03;16,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
32;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,518;Q1;61;37;288;1073;136;283;0,44;29,00;27,69;1;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
33;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,515;Q1;62;163;426;4943;395;426;1,03;30,33;24,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
34;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,503;Q1;42;53;138;1129;75;136;0,41;21,30;11,90;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
35;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,453;Q1;59;54;98;432;69;84;0,67;8,00;16,67;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;20623;"Fire and Materials";journal;"03080501, 10991018";0,441;Q1;69;33;114;631;79;114;0,80;19,12;17,54;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
37;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,436;Q1;34;52;119;890;52;119;0,37;17,12;10,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q1)";"Materials Science"
38;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,405;Q1;44;85;161;969;68;161;0,55;11,40;11,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;36341;"Heat Treatment of Metals";journal;"03054829";0,391;Q1;21;16;45;181;26;45;0,25;11,31;0,00;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q1)";"Materials Science"
40;27376;"Metals and Materials International";journal;"15989623, 20054149";0,371;Q1;56;88;273;1363;103;273;0,33;15,49;14,50;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,360;Q1;65;90;309;1584;105;297;0,21;17,60;29,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
42;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,352;Q2;29;60;149;518;41;113;0,17;8,63;13,11;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
43;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,352;Q2;38;72;214;1011;81;211;0,34;14,04;23,60;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,333;Q2;38;16;80;310;23;78;0,21;19,38;20,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,317;Q2;39;122;370;2751;185;369;0,52;22,55;3,87;4;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
46;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q2;26;37;107;643;46;107;0,47;17,38;20,27;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;28925;"Loisir et Societe";journal;"07053436";0,305;Q2;27;22;76;1015;19;70;0,32;46,14;61,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
48;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,286;Q2;18;49;131;476;29;130;0,26;9,71;23,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;27331;"Metall";journal;"00260746";0,285;Q2;14;117;106;375;20;106;0,13;3,21;9,30;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,281;Q2;26;104;307;1425;82;305;0,22;13,70;4,74;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,273;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,272;Q2;27;120;331;2917;151;331;0,44;24,31;27,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
53;29110;"Corrosion Prevention and Control";journal;"00109371";0,264;Q2;16;36;98;326;16;64;0,18;9,06;25,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q2)";"Materials Science"
54;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,257;Q2;23;168;584;1906;125;584;0,24;11,35;7,01;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
55;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,254;Q2;22;94;270;1073;65;266;0,26;11,41;6,54;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
56;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,253;Q2;44;97;366;713;93;296;0,28;7,35;10,20;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,241;Q2;22;83;189;810;39;189;0,19;9,76;9,09;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
58;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,222;Q2;27;126;356;1576;42;352;0,12;12,51;10,53;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;32252;"Iron and Steel Engineer";journal;"00211559";0,218;Q2;15;0;79;0;22;79;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q2)";"Materials Science"
60;25268;"Inorganic Materials";journal;"16083172, 00201685";0,204;Q2;47;255;838;3895;113;837;0,14;15,27;37,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
61;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,198;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
62;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,197;Q2;22;46;164;912;26;164;0,15;19,83;25,61;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
63;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,197;Q2;51;57;108;521;22;108;0,20;9,14;6,74;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
64;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,187;Q2;22;109;365;1334;9;365;0,04;12,24;38,79;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
65;31916;"International Journal of Non-Equiulibrium Processing";journal;"13689290";0,177;Q2;13;1;8;0;2;8;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1997-2000, 2002";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
66;27316;"Metal Finishing";journal;"00260576";0,174;Q3;29;293;78;541;22;77;0,33;1,85;16,67;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3); Pollution (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
67;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,151;Q3;35;35;106;528;13;106;0,14;15,09;29,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
68;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,133;Q3;17;86;206;185;15;176;0,08;2,15;12,70;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
69;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,132;Q3;32;98;331;1876;14;331;0,04;19,14;49,62;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
70;27360;"Metallurgist";journal;"00260894, 15738892";0,130;Q3;26;257;696;488;20;696;0,03;1,90;32,64;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,124;Q3;11;82;238;775;12;214;0,06;9,45;6,35;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
72;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,121;Q3;9;64;155;484;6;111;0,04;7,56;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;90522;"NRIM Research Activities";journal;"09184597";0,121;Q3;0;0;10;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Research Institute for Metals";"1992-1994, 2000";"Metals and Alloys (Q3)";"Materials Science"
74;7100153106;"Welding International";journal;"17542138, 09507116";0,120;Q3;29;356;642;1814;36;642;0,05;5,10;19,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
75;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,114;Q3;52;43;158;435;5;158;0,04;10,12;36,28;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
76;39085;"Steel Times";journal;"0039095X";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q3); Metals and Alloys (Q3)";"Chemical Engineering; Materials Science"
77;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,109;Q3;1;44;41;58;1;40;0,02;1,32;5,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
