Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,006;Q1;65;23;81;1137;200;72;2,05;49,43;72,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,862;Q1;72;30;111;1662;263;110;1,78;55,40;74,00;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
3;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,832;Q2;96;139;416;5525;803;370;1,86;39,75;54,91;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
4;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,813;Q2;40;42;126;1295;208;121;1,22;30,83;43,81;2;1;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
5;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,761;Q2;55;67;203;2910;376;186;1,69;43,43;80,07;8;22;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
6;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,750;Q2;41;13;55;514;83;54;1,29;39,54;82,61;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
7;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,630;Q2;58;68;191;3527;277;181;1,25;51,87;69,11;2;12;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
8;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,504;Q2;53;117;303;4288;663;289;1,97;36,65;54,86;22;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Health Professions; Medicine"
9;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,405;Q3;42;21;61;1025;74;58;1,05;48,81;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
10;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q3;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
11;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q3;41;23;63;984;83;63;1,38;42,78;69,62;1;5;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
12;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,328;Q3;27;22;48;857;39;40;0,50;38,95;81,94;1;5;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
13;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,315;Q3;14;25;83;1027;67;79;0,63;41,08;72,37;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
14;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,184;Q4;15;42;113;1380;40;111;0,33;32,86;60,47;0;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
15;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,136;Q4;18;31;69;542;17;59;0,06;17,48;64,81;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
16;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,103;Q4;3;19;13;835;1;13;0,08;43,95;54,29;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
