Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,733;Q1;69;38;133;912;172;133;1,24;24,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18145;"CAD Computer Aided Design";journal;"00104485";1,273;Q1;130;111;421;3417;1301;409;3,02;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
3;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,942;Q1;139;255;691;8184;2087;681;2,84;32,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
4;19600157322;"Journal of Cheminformatics";journal;"17582946";0,933;Q1;83;48;205;2076;745;200;4,82;43,25;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
5;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,925;Q1;109;55;158;2694;847;149;5,47;48,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
6;19700201037;"CoDesign";journal;"15710882, 17453755";0,726;Q1;37;15;49;574;93;42;1,13;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
7;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,526;Q2;93;80;187;2828;435;183;2,04;35,35;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
8;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,477;Q2;70;24;77;594;183;63;2,19;24,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
9;14452;"Simulation";journal;"17413133, 00375497";0,454;Q2;56;83;268;3032;378;249;1,36;36,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
10;25028;"Computers and Graphics";journal;"00978493";0,424;Q2;82;96;323;3441;613;297;1,73;35,84;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
11;144702;"Virtual Reality";journal;"13594338";0,373;Q2;64;20;83;942;135;72;1,07;47,10;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
12;147203;"Design Journal";journal;"14606925";0,360;Q3;29;33;75;1301;37;63;0,30;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
13;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,332;Q3;23;31;92;692;70;81;0,81;22,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
14;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,331;Q3;48;85;246;1753;191;242;0,78;20,62;United Kingdom;Western Europe;"";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
15;5400152714;"IET Software";journal;"17518806, 17518814";0,310;Q3;48;27;128;900;180;123;1,28;33,33;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
16;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,274;Q3;53;53;163;1346;153;147;0,97;25,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
17;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,262;-;3;0;13;0;4;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
18;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,227;Q3;23;18;63;661;35;62;0,78;36,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
19;144891;"Digital Creativity";journal;"17443806, 14626268";0,222;Q3;29;28;84;940;56;72;0,57;33,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
20;21100322908;"CIRP Design 2012 - Sustainable Product Development";conference and proceedings;"-";0,198;-;7;0;42;0;16;41;0,38;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
21;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,187;-;9;0;100;0;48;98;0,48;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
22;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q4;12;15;44;410;19;43;0,34;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
23;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,114;-;5;0;22;0;6;21;0,27;0,00;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
24;15484;"International Journal of Computers and Applications";journal;"1206212X";0,111;Q4;23;28;98;525;9;98;0,06;18,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
25;4900152809;"Digital Textile";journal;"17421128";0,100;Q4;4;0;151;0;1;85;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
26;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";;-;45;31;0;630;0;0;0,00;20,32;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
27;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;24;51;882;36;46;0,54;36,75;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
