Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,360;Q1;212;203;544;10533;3051;505;5,43;51,89;40,85;13;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,329;Q1;144;93;250;8408;1411;246;5,46;90,41;31,60;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,083;Q1;265;446;1383;12120;4616;874;2,99;27,17;46,15;173;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
4;29802;"Psychology and Aging";journal;"08827974, 19391498";1,966;Q1;174;79;208;4260;824;206;3,57;53,92;51,40;15;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,956;Q1;145;137;380;4490;1639;317;4,15;32,77;42,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,646;Q1;178;111;288;4642;931;274;3,13;41,82;50,72;4;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;29070;"Gerontologist, The";journal;"17585341, 00169013";1,588;Q1;161;92;276;3417;850;263;2,80;37,14;57,47;62;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
8;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,552;Q1;221;210;662;7285;2626;560;3,91;34,69;37,31;51;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,436;Q1;123;128;359;4983;1351;358;3,42;38,93;38,78;46;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
10;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,302;Q1;109;61;201;2374;570;176;2,54;38,92;39,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
11;28093;"Age and Ageing";journal;"00020729, 14682834";1,290;Q1;168;186;548;3114;1282;316;1,94;16,74;38,01;66;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,246;Q1;79;30;105;1705;363;102;2,94;56,83;40,65;6;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,235;Q1;149;189;520;4754;1510;471;2,53;25,15;40,14;85;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,204;Q1;177;113;310;4908;1002;265;3,07;43,43;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
15;28471;"Ageing and Society";journal;"0144686X, 14691779";1,136;Q1;97;45;133;2228;328;130;1,91;49,51;57,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,056;Q1;119;115;200;3022;403;155;1,68;26,28;44,34;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
17;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,013;Q1;122;175;270;4441;756;253;2,59;25,38;27,90;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
18;28582;"Biogerontology";journal;"15736768, 13895729";0,958;Q1;91;63;154;2510;447;151;2,84;39,84;40,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,948;Q1;89;55;125;2348;263;118;1,74;42,69;53,69;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
20;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,915;Q1;109;78;249;6090;795;234;3,01;78,08;33,47;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;29826;"Research on Aging";journal;"01640275, 15527573";0,911;Q1;76;28;94;1408;163;92;1,52;50,29;51,25;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
22;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,906;Q1;63;43;122;1456;281;105;1,92;33,86;49,24;14;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,859;Q1;112;87;209;3578;432;199;1,76;41,13;56,90;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
24;28558;"BMC Geriatrics";journal;"14712318";0,805;Q1;100;30;47;1275;142;47;3,08;42,50;48,20;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
25;29825;"Rejuvenation Research";journal;"15491684";0,789;Q1;70;69;168;2494;418;149;2,92;36,14;41,40;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,728;Q2;69;31;89;1233;162;87;1,54;39,77;45,67;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
27;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,670;Q2;162;78;104;3216;133;56;1,28;41,23;38,82;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
28;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,633;Q2;67;37;79;1666;124;77;1,24;45,03;47,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
29;29071;"Gerontology";journal;"14230003, 0304324X";0,589;Q2;113;41;185;1427;336;178;1,65;34,80;39,73;9;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,584;Q2;57;24;72;915;102;72;1,44;38,13;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
31;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,579;Q2;105;81;207;2564;387;184;1,67;31,65;47,70;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,573;Q2;88;95;255;2511;392;239;1,51;26,43;49,42;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,573;-;94;170;560;9476;725;555;1,36;55,74;49,20;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,566;Q2;97;124;249;3070;428;248;1,78;24,76;47,68;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
35;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,531;-;125;152;360;4891;584;282;1,62;32,18;45,98;33;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Nursing (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
36;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,464;Q2;23;20;65;552;43;46;0,30;27,60;55,88;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
37;25514;"Gerodontology";journal;"07340664, 17412358";0,459;Q2;66;41;118;186;125;106;0,95;4,54;37,50;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
38;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,439;Q2;70;34;107;1816;130;105;1,03;53,41;64,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
39;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,437;Q2;62;27;55;946;61;52;1,02;35,04;63,46;11;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
40;25728;"Aging Male";journal;"13685538, 14730790";0,429;Q2;51;21;101;1096;195;96;2,65;52,19;26,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,415;Q2;65;29;91;863;78;89;0,73;29,76;62,82;8;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
42;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,407;Q2;64;25;61;830;75;56;1,42;33,20;73,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
43;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,406;Q2;72;46;176;1419;187;146;1,01;30,85;54,79;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
44;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,394;Q2;88;57;164;3749;216;146;1,14;65,77;19,10;6;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
45;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,375;Q2;52;48;129;1952;127;119;0,71;40,67;64,10;14;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
46;28673;"Educational Gerontology";journal;"03601277, 15210472";0,327;Q2;61;63;158;2056;112;158;0,42;32,63;68,55;17;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
47;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,322;Q2;41;24;72;966;48;64;0,48;40,25;68,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
48;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,314;Q2;33;76;204;1318;132;182;0,55;17,34;22,52;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
49;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,296;Q2;47;21;33;665;27;32;0,82;31,67;59,76;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
50;21100805354;"GeroScience";journal;"25092715, 25092723";0,287;Q2;87;13;63;624;44;56;0,70;48,00;36,67;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,277;Q2;31;37;118;1229;59;95;0,43;33,22;55,70;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
52;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,275;Q2;30;28;90;580;60;85;0,47;20,71;63,16;0;0;United States;Northern America;"Routledge";"1980-2023";"Geriatrics and Gerontology (Q2); Education (Q3)";"Medicine; Social Sciences"
53;29039;"Geriatrics";journal;"0016867X";0,273;Q3;42;121;307;1019;231;228;0,72;8,42;36,36;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
54;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,272;Q3;52;24;49;1185;46;49;0,37;49,38;64,15;14;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
55;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,266;Q3;47;53;183;1389;136;163;0,59;26,21;29,49;7;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
56;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,252;Q3;29;26;54;1026;43;45;0,58;39,46;74,67;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
57;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,251;Q3;33;14;48;1770;35;44;0,71;126,43;26,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
58;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,247;Q3;30;18;68;260;16;53;0,20;14,44;68,29;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
59;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
60;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,218;Q3;14;72;290;343;30;126;0,10;4,76;63,04;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
61;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,215;Q3;45;36;135;857;55;130;0,42;23,81;56,41;13;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
62;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,206;Q3;43;41;91;1170;36;84;0,26;28,54;57,41;3;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
63;600147001;"Gerokomos";journal;"1134928X";0,197;Q3;14;27;51;596;11;43;0,22;22,07;48,53;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
64;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,195;Q3;41;13;13;705;8;11;0,62;54,23;22,73;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
65;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,183;Q3;48;43;52;1157;36;48;0,67;26,91;67,06;0;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
66;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,179;Q3;31;19;93;1482;38;89;0,23;78,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
67;29022;"Generations";journal;"07387806";0,172;Q3;40;66;198;807;46;190;0,20;12,23;73,33;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
68;29557;"Journal of Mental Health and Aging";journal;"10784470";0,170;Q3;27;0;29;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
69;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,163;Q3;18;0;90;0;42;84;0,26;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;14;66;362;17;63;0,20;25,86;61,76;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
71;12199;"Revue de Geriatrie";journal;"03977927";0,155;Q3;13;148;408;2519;50;338;0,13;17,02;41,43;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
72;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,154;Q3;9;22;37;375;9;33;0,24;17,05;82,93;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
73;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,154;Q3;19;37;97;865;24;82;0,20;23,38;42,59;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
74;28537;"Annals of Long-Term Care";journal;"15247929";0,144;Q3;19;69;223;921;46;198;0,18;13,35;44,29;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
75;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,139;Q3;31;54;156;1826;15;150;0,10;33,81;43,82;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
76;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,137;Q3;25;35;66;718;13;60;0,14;20,51;51,52;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
77;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,137;Q3;23;24;56;818;12;56;0,20;34,08;66,23;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
78;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,136;Q4;28;74;237;2153;52;184;0,21;29,09;46,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4400151732;"Aging Health";journal;"1745509X";0,129;Q4;27;75;95;4533;20;88;0,21;60,44;34,36;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
80;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,129;Q4;43;31;72;656;8;62;0,11;21,16;20,66;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
81;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,125;Q4;47;64;54;1220;10;44;0,19;19,06;37,57;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
82;4800153204;"Psychogeriatria Polska";journal;"17322642";0,125;Q4;7;23;28;874;6;25;0,21;38,00;54,29;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
83;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,124;Q4;9;32;91;588;9;76;0,07;18,38;62,20;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;144621;"Clinical Geriatrics";journal;"10951598";0,123;Q4;13;93;167;1399;24;121;0,14;15,04;25,32;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
85;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,123;Q4;18;33;53;910;2;49;0,04;27,58;55,70;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
86;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,118;Q4;13;76;197;1330;12;184;0,03;17,50;42,22;14;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
