Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,101;Q4;39;23;118;1172;16;34;0,17;50,96;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
15;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;0;47;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
14;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,111;Q4;1;0;30;0;0;3;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,121;Q4;25;2;1041;40;83;932;0,04;20,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
12;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";0,129;Q4;3;0;13;0;7;7;0,83;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine; Physics and Astronomy"
11;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,133;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
10;28700;"Materials Science Forum";book series;"02555476, 16629752";0,195;Q4;87;394;4833;7034;2393;3988;0,47;17,85;27,91;0;67;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,218;Q4;45;209;1442;2818;580;1072;0,38;13,48;10,87;0;29;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
8;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,315;Q3;10;0;10;0;3;1;0,30;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q3); Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
7;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,381;Q3;30;8;38;1366;40;6;0,89;170,75;0,00;0;7;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
6;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";0,529;Q2;59;6;10;1216;41;2;5,00;202,67;15,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q2)";"Materials Science; Physics and Astronomy"
5;21100826426;"Internet of Things";book series;"21991073, 21991081";1,365;Q1;24;118;367;4126;738;1;1,52;34,97;0,00;0;50;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Computer Science; Physics and Astronomy"
4;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,538;Q1;113;17;53;2566;639;53;10,14;150,94;26,32;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,462;Q1;178;26;75;3600;1003;72;11,28;138,46;31,46;0;4;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";8,751;Q1;214;27;60;3340;1757;59;25,36;123,70;18,75;0;2;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";13,670;Q1;210;14;42;3772;1271;39;23,96;269,43;26,09;0;1;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
