Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,709;-;202;184;560;24924;2846;526;5,20;135,46;34,64;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,516;Q1;112;102;260;11860;770;241;2,96;116,27;32,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
3;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,814;Q2;70;88;219;4264;579;203;2,63;48,45;21,92;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,258;Q3;53;81;282;1975;197;282;0,72;24,38;35,59;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,170;Q3;29;60;60;1262;11;60;0,18;21,03;37,65;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,156;Q4;33;35;73;770;20;73;0,27;22,00;18,07;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
7;24196;"Scientia Iranica";journal;"10263098";0,146;-;65;52;162;936;13;162;0,08;18,00;16,28;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;21;54;312;0;54;0,00;14,86;6,52;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
9;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";;-;55;23;0;3001;0;0;0,00;130,48;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";;-;33;159;0;4627;0;0;0,00;29,10;25,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";;-;43;25;0;2147;0;0;0,00;85,88;21,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry";"Chemistry"
