Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,293;Q3;37;86;259;1701;196;259;0,61;19,78;12,43;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
2;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,287;Q2;53;679;1720;12114;922;1715;0,54;17,84;33,38;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;288;853;4918;277;853;0,35;17,08;54,00;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;14217;"Materiale Plastice";journal;"00255289";0,220;Q3;28;80;212;1297;120;212;0,69;16,21;41,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
5;25193;"Applied Sciences";journal;"14545101";0,151;Q3;24;28;59;282;8;59;0,14;10,07;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,122;Q3;21;25;1;396;1;1;1,00;15,84;17,02;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,110;Q4;20;68;103;649;2;103;0,03;9,54;38,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
8;5800179619;"Metalurgia International";journal;"15822214";0,100;Q4;15;203;53;1965;0;53;0,00;9,68;43,09;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";;-;28;29;0;493;0;0;0,00;17,00;17,91;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
10;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;42,50;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
11;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";;-;9;66;0;504;0;0;0,00;7,64;26,67;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering";"Engineering"
12;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";;-;32;186;0;3478;0;0;0,00;18,70;31,37;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
13;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";;-;32;35;0;476;0;0;0,00;13,60;30,51;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";;-;16;58;0;621;0;0;0,00;10,71;29,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
