Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,179;Q1;69;184;650;3766;5140;267;10,29;20,47;53,31;0;77;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,025;Q1;243;178;455;8023;3294;352;6,75;45,07;61,75;18;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,844;Q1;94;30;119;1322;850;119;6,32;44,07;71,26;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
4;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,861;Q1;133;140;451;3869;1944;333;4,08;27,64;50,00;3;29;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,799;Q1;116;200;485;10306;2730;428;5,60;51,53;57,91;45;41;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
7;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,747;Q1;91;210;590;6217;2515;486;4,21;29,60;52,47;11;188;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,721;Q1;174;385;992;22386;5220;959;4,76;58,15;65,11;23;304;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,491;Q1;34;24;73;2032;375;72;5,06;84,67;75,68;7;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
10;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,399;Q1;61;106;172;5674;955;166;5,86;53,53;60,19;7;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,380;Q1;61;57;145;3891;720;142;4,78;68,26;53,48;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
12;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,343;Q1;96;168;447;9314;1709;441;3,54;55,44;59,08;9;162;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,340;Q1;75;49;193;2702;929;172;5,44;55,14;48,59;2;34;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,202;Q1;85;120;333;5413;1415;328;4,16;45,11;62,73;4;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
15;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,188;Q1;164;374;1125;6976;2902;715;2,72;18,65;55,44;34;134;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,145;Q1;101;104;258;3562;647;200;2,20;34,25;67,55;5;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
17;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,123;Q1;139;114;372;4873;1246;330;3,37;42,75;75,42;1;41;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
18;5200152603;"Neonatology";journal;"16617800";1,098;Q1;95;104;342;2561;1212;298;2,40;24,63;48,46;2;26;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,093;Q1;82;161;528;7778;2053;513;3,86;48,31;64,31;18;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
20;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,075;Q1;103;271;552;7406;1962;382;3,53;27,33;51,11;7;117;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";1,041;Q1;58;79;196;2025;452;101;2,52;25,63;68,48;10;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
22;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";1,036;Q1;111;449;858;14858;3168;797;3,69;33,09;53,69;25;175;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,009;Q1;108;57;207;3822;755;198;3,06;67,05;44,94;1;32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;5800179586;"International Breastfeeding Journal";journal;"17464358";0,990;Q1;55;94;241;4094;975;240;3,58;43,55;66,07;5;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,980;Q1;113;290;911;8751;2536;780;2,76;30,18;58,49;3;71;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,931;Q1;25;64;215;2110;681;199;3,11;32,97;66,44;7;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
27;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,926;Q1;98;114;260;4251;786;254;2,14;37,29;74,54;5;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
28;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,885;Q1;77;126;397;4620;1116;318;2,72;36,67;59,63;3;22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
29;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,873;Q1;58;78;139;3267;484;125;3,52;41,88;76,16;4;21;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
30;21100931312;"BMJ Paediatrics Open";journal;"23999772";0,845;Q1;30;142;388;4048;1037;366;2,59;28,51;58,23;2;71;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,840;Q1;112;126;432;4358;1148;407;2,35;34,59;49,27;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
32;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,836;Q1;101;91;240;4591;802;233;2,72;50,45;56,87;5;37;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,818;Q1;70;58;148;4262;622;142;4,13;73,48;54,15;1;12;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
34;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,798;Q1;74;2384;3050;95803;9481;2973;2,71;40,19;52,26;22;942;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;21100811517;"Birth Defects Research";journal;"24721727";0,772;Q1;36;111;408;4937;1099;363;2,07;44,48;59,88;3;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,769;Q1;9;17;53;963;115;51;2,77;56,65;75,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Medicine; Psychology; Social Sciences"
37;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,768;Q1;124;373;1107;12132;2792;977;2,16;32,53;51,55;3;153;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
38;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,763;Q1;83;56;180;3687;500;179;2,48;65,84;65,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
39;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,757;Q1;91;34;226;1459;486;225;0,76;42,91;45,67;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
40;14521;"BMC Pediatrics";journal;"14712431";0,742;Q1;100;738;1651;26610;4677;1650;2,53;36,06;51,66;12;324;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;11700154623;"Pediatric Rheumatology";journal;"15460096";0,732;Q2;55;117;335;3483;952;327;2,53;29,77;59,08;2;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
42;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,717;Q2;43;58;177;1482;500;167;2,74;25,55;52,44;0;6;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
43;12663;"Early Human Development";journal;"18726232, 03783782";0,701;Q2;111;99;558;4005;1331;527;2,17;40,45;61,91;1;24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,679;Q2;70;50;334;1589;778;324;2,39;31,78;56,77;2;20;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,666;Q2;79;180;448;5163;1137;429;2,63;28,68;59,07;4;95;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,664;Q2;98;1499;1934;43593;4419;1832;2,26;29,08;53,78;69;747;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,661;Q2;59;204;661;7096;1956;641;2,95;34,78;60,28;9;90;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,658;Q2;58;312;1081;5452;1786;812;1,61;17,47;40,96;6;30;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
49;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,654;Q2;99;287;793;9419;1675;650;1,97;32,82;42,88;3;66;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;14320;"Brain and Development";journal;"18727131, 03877604";0,624;Q2;96;120;433;2639;812;396;1,75;21,99;40,00;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
51;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,619;Q2;63;97;250;3556;468;230;1,77;36,66;65,62;10;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,605;Q2;56;59;262;1544;475;258;0,27;26,17;37,42;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
53;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,593;Q2;51;94;269;3423;582;257;2,05;36,41;62,03;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
54;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,588;Q2;22;0;39;0;78;38;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
55;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,575;Q2;74;255;621;6524;1340;582;1,91;25,58;36,18;3;35;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
56;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,573;Q2;50;66;243;1880;502;233;1,48;28,48;30,20;0;2;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,554;Q2;91;303;1514;8822;2669;1484;1,65;29,12;46,96;9;58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,553;Q2;98;215;667;4643;1093;498;1,42;21,60;46,76;2;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,552;Q2;56;102;253;3149;547;241;2,02;30,87;38,80;0;15;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
60;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,534;Q2;76;247;734;7120;1227;700;1,50;28,83;47,75;1;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
61;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,525;Q2;84;249;1112;3188;1535;911;1,27;12,80;65,48;1;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,522;Q2;59;105;390;2726;733;377;2,04;25,96;47,81;1;58;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
63;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,511;Q2;12;24;76;1326;180;75;2,64;55,25;64,20;4;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;21101055706;"Children";journal;"22279067";0,504;Q2;50;1996;1649;90777;4185;1615;2,46;45,48;54,91;26;712;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
65;14874;"Child's Nervous System";journal;"02567040, 14330350";0,504;Q2;97;378;1311;9008;2017;1127;1,47;23,83;37,19;1;49;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
66;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,475;Q2;87;618;1410;8688;1536;842;1,06;14,06;56,03;21;169;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,458;Q2;40;120;360;3554;654;327;1,81;29,62;53,90;3;37;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
68;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,458;Q2;62;59;198;3041;389;196;1,76;51,54;68,54;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
69;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,457;Q2;55;33;150;675;266;127;1,76;20,45;55,17;1;19;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;144927;"Child Abuse Review";journal;"09529136";0,453;Q2;51;58;141;1733;233;111;1,54;29,88;65,43;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
71;21101027488;"International Journal of Pediatrics (United Kingdom)";journal;"16879740, 16879759";0,449;Q2;14;28;140;1094;307;140;1,94;39,07;48,06;0;11;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,441;Q2;32;78;201;2586;297;191;1,54;33,15;66,67;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
73;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,430;Q2;73;211;632;5934;1019;617;1,48;28,12;59,27;5;107;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,419;Q3;40;21;127;568;207;106;1,43;27,05;48,48;0;4;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
75;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,410;Q3;74;116;254;2509;376;217;1,37;21,63;54,34;0;21;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,409;Q3;45;137;343;3946;436;294;1,28;28,80;50,62;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
77;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,406;Q3;48;75;212;2001;303;169;1,38;26,68;52,06;0;50;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,402;Q3;44;109;377;3699;472;374;1,19;33,94;58,81;3;45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
79;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,387;Q3;65;384;1086;7615;1096;1034;0,99;19,83;42,05;0;132;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
81;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";0,370;Q3;34;152;229;3629;345;189;1,85;23,88;52,24;0;41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;15764;"Pediatrics International";journal;"13288067, 1442200X";0,364;Q3;73;582;921;9240;1016;644;1,00;15,88;36,30;3;181;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;21101048280;"European Journal of Midwifery";journal;"25852906";0,362;Q3;11;70;126;2339;185;104;1,38;33,41;85,20;0;62;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
