Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,126;Q2;3;61;159;1613;17;154;0,05;26,44;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;54;88;2420;2;78;0,02;44,81;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
3;16800154730;"Filosoficky Casopis";journal;"00151831";0,106;Q4;6;52;202;79;9;149;0,07;1,52;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
4;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,100;Q4;2;51;93;913;1;93;0,02;17,90;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
5;21101155442;"Historie a Vojenstvi";journal;"00182583";0,100;Q4;1;49;156;1250;0;139;0,00;25,51;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History (Q4)";"Arts and Humanities"
6;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q3;6;36;91;597;12;65;0,13;16,58;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,104;Q3;2;36;85;668;6;85;0,06;18,56;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100886418;"Theatralia";journal;"1803845X, 23364548";0,131;Q2;1;34;107;555;8;92;0,10;16,32;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,190;Q2;17;31;126;1443;60;117;0,48;46,55;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
10;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,252;Q1;7;30;98;1573;23;98;0,20;52,43;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
