Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,698;Q1;83;38;101;1582;95;101;1,03;41,63;20,51;36;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,636;Q1;21;33;45;1078;15;45;0,25;32,67;48,28;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q1); Development (Q1); Geography, Planning and Development (Q1)";"Business, Management and Accounting; Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,573;Q1;87;47;168;1469;84;166;0,53;31,26;22,64;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
5;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,482;Q1;55;37;93;922;61;93;0,52;24,92;34,21;19;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;17352;"IMF Occasional Papers";book series;"02516365";0,313;Q2;22;41;125;1665;37;125;0,29;40,61;17,65;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
7;14089;"Developing Economies";journal;"00121533, 17461049";0,253;Q2;35;19;56;626;19;56;0,27;32,95;15,38;12;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;15493;"Finance and Development";journal;"01451707, 15645142";0,253;Q2;37;35;90;59;40;90;0,49;1,69;17,14;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,216;Q2;38;41;63;1368;24;63;0,22;33,37;56,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
10;30040;"World Bank Discussion Papers";book series;"0259210X";0,206;Q3;9;9;48;176;9;48;0,19;19,56;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
11;4700152402;"Journal of Family Social Work";journal;"10522158";0,204;Q3;28;27;53;628;20;45;0,18;23,26;58,14;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,184;Q3;62;19;49;693;13;49;0,15;36,47;9,09;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,164;Q3;11;11;25;414;4;25;0,06;37,64;27,27;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,162;Q3;52;23;76;684;21;76;0,25;29,74;19,23;10;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
15;26139;"Middle East Report";journal;"08992851";0,145;Q3;29;27;114;245;21;114;0,17;9,07;38,46;9;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
16;67751;"World Bank Technical Paper";book series;"02537494";0,145;Q3;15;27;173;1289;25;173;0,13;47,74;29,73;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
17;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;18;39;0;4;39;0,09;0,00;33,33;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,134;Q3;34;6;47;214;4;47;0,03;35,67;33,33;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;72;424;9;64;0,08;17,67;85,71;1;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
20;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,129;Q3;55;14;37;276;8;36;0,25;19,71;22,73;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
21;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q4;14;9;22;435;5;22;0,00;48,33;12,50;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
22;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q4;7;10;1;244;0;1;0,00;24,40;47,37;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,114;Q4;20;5;9;328;4;9;0,50;65,60;37,93;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
24;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,114;Q4;7;0;7;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
25;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;7;32;523;2;32;0,08;74,71;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;23817;"Journal of African Business";journal;"15228916, 15229076";;-;38;19;0;460;0;0;0,00;24,21;16,67;0;0;United States;Northern America;"Routledge";"2000-2023";"Development; Geography, Planning and Development";"Social Sciences"
29;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;17;0;334;0;0;0,00;19,65;31,25;7;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
