Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";3,010;Q1;23;53;44;1463;32;41;1,50;27,60;29,51;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,762;Q2;35;25;108;621;323;77;3,61;24,84;30,69;0;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q2)";"Medicine"
3;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,743;Q2;58;158;499;4893;892;485;1,74;30,97;39,94;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q2;47;30;89;1182;216;80;2,68;39,40;36,73;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,498;Q3;31;82;163;2774;228;152;1,26;33,83;36,05;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
6;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,490;Q2;35;53;132;1778;183;124;1,13;33,55;28,82;3;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
7;20000195094;"Cell Journal";journal;"22285806, 22285814";0,484;-;40;86;146;2995;238;143;1,64;34,83;35,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,478;Q3;27;26;74;1102;97;73;1,15;42,38;21,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,469;Q3;36;84;236;2665;242;235;0,85;31,73;41,22;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,467;Q3;40;92;241;2512;225;195;0,86;27,30;28,17;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
