Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,871;Q1;214;52;187;7245;2022;163;10,64;139,33;45,16;22;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";3,067;Q1;259;581;1545;10780;6264;1099;3,93;18,55;57,42;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";2,834;Q1;100;53;145;962;278;106;1,74;18,15;77,61;13;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
4;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,623;Q1;263;621;1465;18170;5643;1111;3,55;29,26;53,85;171;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;27505;"Human Reproduction";journal;"14602350, 02681161";2,379;Q1;257;350;1242;13569;6226;1095;4,86;38,77;50,72;108;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
6;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,310;Q1;186;397;1409;12620;6472;1281;4,64;31,79;48,40;114;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
7;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,278;Q1;243;488;1802;17798;8356;1517;4,41;36,47;48,60;123;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,212;Q1;188;449;1158;7167;2978;637;2,37;15,96;56,45;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,986;Q1;70;84;269;2440;737;261;2,56;29,05;44,22;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;24613;"Contraception";journal;"00107824, 18790518";1,944;Q1;114;187;704;4273;1711;554;2,56;22,85;68,17;80;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,872;Q1;170;294;845;6800;2458;585;3,04;23,13;46,96;87;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
12;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;65,43;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,713;Q1;138;75;313;4263;1174;301;3,67;56,84;48,56;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;147;417;3185;1261;338;2,93;21,67;57,05;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;17069;"Placenta";journal;"01434004, 15323102";1,627;Q1;142;215;609;8324;2075;585;3,31;38,72;51,19;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13543;"Reproduction";journal;"17417899, 14701626";1,545;Q1;171;149;461;10046;1738;458;3,50;67,42;48,42;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,473;-;133;206;646;7081;1907;496;2,78;34,37;47,27;41;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,470;Q1;108;221;708;6225;1923;610;2,80;28,17;51,95;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
19;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,459;Q1;114;362;860;14863;2576;840;2,81;41,06;58,40;160;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
20;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,438;Q1;114;106;387;5153;1205;371;3,13;48,61;50,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,405;Q1;91;92;294;3447;634;283;2,14;37,47;47,23;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
22;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,386;Q1;139;343;1145;9982;3588;1052;3,19;29,10;37,41;60;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
23;27666;"Menopause";journal;"10723714, 15300374";1,339;Q1;122;209;674;7411;1943;513;2,78;35,46;53,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
24;144680;"Reproductive Health";journal;"17424755";1,298;Q1;76;139;215;4451;653;215;2,82;32,02;50,00;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
25;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,279;Q1;101;78;176;3475;587;168;3,31;44,55;52,14;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;20122;"Women's Health Issues";journal;"10493867, 18784321";1,254;Q1;71;104;214;4077;521;195;2,02;39,20;74,84;33;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
27;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,235;Q1;121;235;738;5294;1557;569;1,93;22,53;56,19;75;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
28;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,218;Q1;111;87;221;4599;654;198;2,41;52,86;57,57;23;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,217;Q1;97;68;222;3957;561;174;2,59;58,19;48,62;8;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,208;Q1;97;69;188;3221;585;180;2,91;46,68;75,54;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
31;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,197;Q1;103;295;758;11101;1851;753;2,15;37,63;68,89;120;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
32;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,182;Q1;113;241;653;6708;1340;551;1,98;27,83;48,97;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;27660;"Maturitas";journal;"03785122, 18734111";1,155;Q1;127;212;594;7768;2093;522;3,48;36,64;49,70;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";1,144;Q1;42;15;106;720;341;101;2,28;48,00;49,18;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
35;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,139;Q1;93;272;560;5414;1294;493;2,40;19,90;42,78;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
36;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,120;Q1;102;105;259;6149;791;231;2,91;58,56;47,84;33;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
37;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,118;Q1;94;252;639;2194;296;112;0,38;8,71;50,43;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
38;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,112;Q1;52;13;85;366;205;82;1,72;28,15;62,16;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
39;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";1,093;Q1;54;106;264;1855;627;242;2,31;17,50;53,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
40;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q1;95;66;198;4085;540;161;2,27;61,89;52,03;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100461914;"LGBT Health";journal;"23258306, 23258292";1,054;Q1;53;54;56;1845;118;48;2,11;34,17;51,89;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
42;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,024;Q1;106;303;908;6234;1730;807;1,90;20,57;47,26;61;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
43;19700174927;"Journal of Ovarian Research";journal;"17572215";1,010;Q1;61;75;253;3071;765;252;2,85;40,95;46,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
44;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";1,003;Q1;90;194;503;7778;1163;483;2,39;40,09;45,02;15;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
45;12663;"Early Human Development";journal;"18726232, 03783782";0,990;Q1;111;143;688;4772;1339;652;1,77;33,37;50,78;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
46;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,975;-;110;135;362;6587;1030;362;2,63;48,79;47,47;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;5800179586;"International Breastfeeding Journal";journal;"17464358";0,954;Q1;55;33;60;1601;154;56;1,71;48,52;52,78;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
48;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,952;Q2;84;193;444;5225;831;437;1,82;27,07;47,85;45;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
49;64864;"Midwifery";journal;"02666138, 15323099";0,943;Q2;86;187;518;7177;1160;485;2,12;38,38;79,63;64;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
50;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,909;Q2;93;241;653;7969;1374;602;1,98;33,07;50,50;29;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,900;Q2;52;59;181;1398;396;138;2,39;23,69;30,23;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
52;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,891;Q2;86;79;237;3430;637;222;2,46;43,42;48,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
53;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,881;Q2;76;130;372;2997;616;311;1,63;23,05;54,34;45;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
54;12560;"Birth";journal;"1523536X, 07307659";0,876;Q2;92;47;144;1499;290;126;2,01;31,89;66,27;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
55;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,874;Q2;88;84;272;3655;535;246;1,89;43,51;72,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
56;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,872;Q2;69;108;267;2422;507;208;2,01;22,43;74,27;35;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
57;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,863;Q2;98;431;1534;12796;2631;1486;1,62;29,69;48,99;81;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
58;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,856;Q2;79;127;313;3664;538;296;1,69;28,85;41,99;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
59;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,853;Q2;119;372;1021;8303;1705;991;1,61;22,32;49,18;109;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;19700175053;"International Journal of Women's Health";journal;"11791411";0,851;Q2;64;97;278;4487;681;274;2,50;46,26;51,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
61;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,834;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
62;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,833;Q2;101;257;832;7439;1949;762;2,32;28,95;44,49;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
63;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,825;Q2;116;347;1310;8992;2514;1123;1,86;25,91;47,96;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
64;4700152255;"Women and Birth";journal;"18715192, 18781799";0,792;Q2;59;73;173;3096;341;140;1,82;42,41;80,42;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
65;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,786;Q2;73;64;171;2749;313;129;1,59;42,95;55,56;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
66;19505;"Climacteric";journal;"14730804, 13697137";0,781;Q2;83;160;409;5215;841;277;2,02;32,59;47,39;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
67;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,773;Q2;71;98;281;2554;502;274;1,82;26,06;44,57;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
68;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,772;Q2;81;200;647;4745;789;502;1,21;23,73;58,25;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
69;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,756;Q2;38;28;159;863;351;155;1,62;30,82;13,28;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
70;19499;"BMC Women's Health";journal;"14726874";0,747;Q2;64;120;252;4383;485;250;1,81;36,53;51,10;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
71;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,743;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
72;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,743;Q2;62;83;280;1904;396;162;1,27;22,94;45,07;21;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,742;Q2;60;106;344;2282;489;250;1,14;21,53;68,25;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
74;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,740;Q2;84;402;1377;11182;2385;1206;1,67;27,82;44,63;86;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
75;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,692;Q2;87;90;278;2303;487;262;1,74;25,59;47,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
76;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,653;Q2;53;52;179;1449;232;169;1,30;27,87;64,76;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
77;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,651;Q2;7;0;17;0;14;17;1,56;0,00;0,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
78;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,640;Q2;39;31;125;788;154;118;1,33;25,42;47,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
79;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,637;Q2;40;47;95;1330;151;82;1,31;28,30;81,89;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
80;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,633;Q2;74;234;699;6647;1257;693;1,80;28,41;48,19;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,590;Q2;52;44;144;1478;173;138;1,12;33,59;51,24;6;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
82;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,588;Q2;76;23;72;758;133;68;1,29;32,96;60,61;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
83;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,575;Q2;76;128;360;2800;371;289;0,99;21,88;81,13;23;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
84;98899;"African journal of reproductive health";journal;"11184841";0,574;Q2;49;60;241;1731;232;227;0,80;28,85;45,65;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
85;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,550;Q2;70;144;345;3339;571;315;1,61;23,19;63,64;25;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
86;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,548;Q2;65;320;861;7340;1143;818;1,29;22,94;41,40;43;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
87;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,472;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
88;27487;"Human Fertility";journal;"14647273, 17428149";0,455;Q2;47;43;142;1638;137;132;1,01;38,09;47,59;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
89;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,438;Q2;58;40;129;1546;140;115;1,01;38,65;76,15;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
