Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;9;45;38;0;29;0,00;4,22;25,00;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
85;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,125;Q4;27;323;1381;10176;312;1173;0,18;31,50;34,56;0;186;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
84;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,141;Q4;12;87;811;1481;195;723;0,28;17,02;29,19;1;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
83;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,149;Q4;11;16;63;368;31;57;0,61;23,00;45,16;0;5;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,163;Q4;26;50;93;1194;54;91;0,67;23,88;43,22;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
81;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,174;Q4;13;20;56;911;38;52;0,65;45,55;40,00;0;13;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
80;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,179;Q4;46;16;78;753;66;73;0,92;47,06;20,37;0;15;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
79;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,188;Q4;22;21;122;801;66;122;0,52;38,14;15,91;0;5;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
78;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,204;Q4;23;54;175;2283;140;175;0,75;42,28;32,61;0;46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
77;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,218;Q4;15;10;84;388;53;80;0,71;38,80;28,57;0;6;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,220;Q3;21;52;149;1675;81;144;0,69;32,21;30,41;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
75;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,230;Q3;25;132;278;4488;326;276;1,36;34,00;48,94;0;77;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
74;26338;"Bauphysik";trade journal;"14370980, 01715445";0,233;Q3;11;38;119;475;56;103;0,44;12,50;27,68;0;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
73;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,269;Q3;25;26;94;851;139;94;1,60;32,73;36,36;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
72;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,270;Q3;13;26;78;720;125;78;1,63;27,69;17,91;0;17;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
71;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,282;Q3;9;23;75;697;50;63;0,61;30,30;43,18;0;9;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,333;Q3;11;70;131;1653;179;131;1,38;23,61;29,95;0;20;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
69;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,355;Q3;29;31;137;1168;247;137;1,73;37,68;43,18;1;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
68;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,384;Q3;17;50;127;1652;212;126;1,78;33,04;17,21;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;21101016917;"Detritus";journal;"26114127, 26114135";0,411;Q3;16;57;238;2068;316;189;1,48;36,28;42,14;1;39;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
66;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q3;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,438;Q3;27;104;201;3535;426;193;1,93;33,99;15,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
64;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,471;Q3;71;100;341;4235;699;324;2,22;42,35;27,92;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
63;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,483;Q2;44;52;250;2708;624;240;2,24;52,08;23,65;0;39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
62;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,484;Q2;46;37;191;1900;419;190;2,51;51,35;21,43;0;27;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,486;Q2;60;57;181;2717;520;163;2,66;47,67;35,51;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
60;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,491;Q2;28;364;407;18575;1125;407;2,70;51,03;18,10;0;128;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
59;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,512;Q2;58;99;224;4154;651;218;3,18;41,96;30,27;1;76;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
58;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,545;Q2;133;529;1397;30577;4284;1397;2,94;57,80;39,53;4;371;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
57;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,547;Q2;44;425;375;20285;946;362;2,51;47,73;27,44;2;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
56;19376;"Water Science and Technology";journal;"02731223, 19969732";0,548;Q2;157;454;1519;21508;4521;1504;2,99;47,37;37,77;1;323;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
55;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,552;Q2;32;60;179;1865;520;166;3,51;31,08;36,42;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
54;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,565;Q2;49;35;116;1652;299;110;2,83;47,20;22,12;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
53;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,572;Q2;76;63;216;3482;803;207;2,80;55,27;38,28;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
52;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,599;Q2;68;344;1421;19282;5662;1415;3,77;56,05;41,80;4;188;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
51;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,600;Q2;101;882;1492;50953;5949;1489;3,83;57,77;30,32;5;619;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,630;Q2;34;101;267;4138;648;265;2,26;40,97;15,09;1;10;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,632;Q2;44;88;126;3603;473;126;3,21;40,94;19,17;0;70;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
48;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,641;Q2;63;85;414;4832;1616;414;3,71;56,85;37,72;0;62;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
47;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,646;Q2;49;63;191;3814;500;190;2,76;60,54;46,51;1;27;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,671;Q2;22;77;117;3058;499;110;2,72;39,71;21,74;0;71;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
45;25711;"Biodegradation";journal;"09239820, 15729729";0,677;Q2;91;39;109;2296;419;109;3,41;58,87;46,60;0;28;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
44;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,687;Q2;30;81;114;3699;627;114;4,96;45,67;38,46;0;37;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Environmental Science"
43;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,714;Q2;143;406;922;21992;4264;916;4,46;54,17;38,25;1;158;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
42;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,719;Q2;14;45;42;3093;190;42;4,52;68,73;50,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
41;21101055470;"Environmental Challenges";journal;"26670100";0,749;Q2;32;248;391;15380;1744;391;4,46;62,02;26,07;11;213;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
40;21101059780;"Cleaner Engineering and Technology";journal;"26667908";0,776;Q2;31;231;341;14138;1805;341;5,29;61,20;29,30;6;180;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
39;21101089658;"Cleaner Materials";journal;"27723976";0,787;Q2;23;129;32;9391;168;32;5,25;72,80;23,15;2;76;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Mechanics of Materials (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
38;21101059924;"IET Energy Systems Integration";journal;"25168401";0,799;Q2;19;38;111;1587;338;107;2,92;41,76;33,33;0;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
37;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,847;Q1;50;407;764;23454;4319;758;5,04;57,63;37,37;2;252;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
36;11700154619;"Journal of Biological Engineering";journal;"17541611";0,851;Q1;55;36;145;2494;753;144;4,11;69,28;39,79;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Environmental Engineering (Q1); Biomedical Engineering (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
35;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,862;Q1;75;218;511;10277;2594;482;4,76;47,14;32,52;7;179;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Environmental Engineering (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
34;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,866;Q1;97;163;456;9037;2217;414;4,60;55,44;39,43;0;141;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
33;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,893;Q1;32;15;31;1790;219;31;5,78;119,33;38,98;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
32;21100921070;"Ecological Engineering: X";journal;"25902903";0,895;Q1;7;0;15;0;69;15;2,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
31;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,925;Q1;92;282;782;17695;3825;761;4,85;62,75;41,24;1;201;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
30;20291;"Ecological Engineering";journal;"09258574";0,946;Q1;161;277;858;18572;3863;854;4,18;67,05;36,40;9;224;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
29;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,966;Q1;124;126;316;6661;1511;315;5,43;52,87;25,67;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Pollution (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
28;21101079225;"Cleaner Environmental Systems";journal;"26667894";0,970;Q1;16;32;64;1818;342;64;5,34;56,81;38,98;1;29;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
27;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;94;263;4772;1207;245;4,59;50,77;27,51;7;84;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
26;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,080;Q1;55;159;530;11728;3403;524;6,34;73,76;25,42;1;135;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
25;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,121;Q1;68;265;649;18021;3595;630;5,46;68,00;37,20;3;195;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
24;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,146;Q1;59;73;214;4590;1031;214;4,61;62,88;34,20;14;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
23;21431;"Indoor Air";journal;"09056947, 16000668";1,211;Q1;125;242;372;14994;2475;352;6,71;61,96;39,88;24;150;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
22;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,256;Q1;35;108;160;5559;1282;143;8,01;51,47;33,49;1;73;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
21;28339;"Ocean Engineering";journal;"00298018";1,326;Q1;135;2543;3715;115957;21911;3701;5,64;45,60;25,04;5;608;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
20;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,338;Q1;111;885;1578;52599;13592;1569;8,62;59,43;33,01;3;495;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
19;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,350;Q1;167;229;720;15282;4240;718;5,41;66,73;28,89;8;106;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
18;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";1,350;Q1;16;24;45;1270;282;45;6,27;52,92;26,72;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
17;26874;"Building and Environment";journal;"03601323";1,584;Q1;205;1130;2210;70756;18368;2200;7,95;62,62;34,78;31;615;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
16;15041;"Coastal Engineering";journal;"03783839";1,648;Q1;133;113;397;5874;2147;395;5,11;51,98;20,45;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
15;24657;"Chemosphere";journal;"00456535, 18791298";1,727;Q1;311;4804;8830;329531;84164;8779;9,60;68,60;39,01;106;2845;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
14;21100780794;"Engineering";journal;"20958099";1,750;Q1;88;257;496;16309;5650;399;10,30;63,46;32,71;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
13;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,946;Q1;353;8189;20668;598161;225592;20436;10,94;73,04;40,48;387;5640;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;21100416081;"Sustainable Production and Consumption";journal;"23525509";2,029;Q1;76;391;587;30808;7262;581;12,96;78,79;40,01;31;349;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
11;21101055861;"Resources, Environment and Sustainability";journal;"26669161";2,306;Q1;21;35;37;1865;504;37;13,62;53,29;27,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
