Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12523;"Oncogene";journal;"14765594, 09509232";4,241;Q1;370;777;2815;41950;20138;2774;6,83;53,99;35,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,979;Q1;271;199;75;10553;563;75;7,51;53,03;34,49;23;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;12429;"Molecular Cancer";journal;"14764598";2,094;Q1;196;74;121;3727;566;115;4,42;50,36;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12495;"Neoplasia";journal;"14765586, 15228002";2,041;Q1;144;117;267;5600;1157;266;4,44;47,86;35,81;3;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;28764;"Breast Cancer Research";journal;"1465542X, 14655411";1,885;Q1;175;98;446;3809;1811;416;4,18;38,87;45,74;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12531;"Oncologist";journal;"1549490X, 10837159";1,851;Q1;189;149;329;7439;1909;290;5,52;49,93;32,20;37;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29187;"Cancer Science";journal;"13497006, 13479032";1,841;Q1;166;201;471;7601;2156;469;4,60;37,82;15,73;22;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,490;Q2;130;340;810;10059;1618;507;1,66;29,59;38,29;8;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;13170;"Tumor Biology";journal;"14230380, 10104283";1,066;Q2;101;40;131;1366;323;130;2,80;34,15;41,08;1;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28747;"BMC Cancer";journal;"14712407";1,060;Q2;160;297;294;11055;860;294;2,75;37,22;38,30;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29094;"Cancer Cell International";journal;"14752867";0,903;Q2;80;28;58;1296;120;57;2,02;46,29;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,858;Q3;122;222;488;6029;1385;488;2,89;27,16;26,40;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;12595;"Breast";journal;"15323080, 09609776";0,819;-;98;161;323;3276;662;297;1,78;20,35;37,05;22;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
14;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,794;Q3;63;22;143;1022;405;143;2,74;46,45;34,88;0;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,748;Q3;72;71;217;2980;616;206;2,94;41,97;20,27;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,688;Q3;98;63;172;1928;441;167;2,40;30,60;18,88;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;18485;"Cellular Oncology";journal;"15705870, 18758606";0,681;Q3;44;35;63;1789;167;49;2,65;51,11;36,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,613;Q3;43;27;48;907;95;45;1,97;33,59;24,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,572;Q3;61;45;126;1130;206;119;1,52;25,11;43,16;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,391;Q4;91;139;246;3820;327;211;1,29;27,48;36,24;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,361;Q4;120;82;316;2648;306;313;1,09;32,29;30,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29732;"Experimental Oncology";journal;"18129269";0,306;Q4;48;66;199;1851;186;193;1,22;28,05;39,92;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4700151712;"Cancer Informatics";journal;"11769351";0,259;Q4;37;30;2;1164;0;2;0,00;38,80;21,36;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,147;Q4;29;50;185;1118;41;176;0,15;22,36;20,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,135;Q4;21;107;302;1242;44;299;0,16;11,61;32,75;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,119;Q4;36;33;96;675;10;84;0,10;20,45;24,00;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;46;172;1512;27;167;0,14;32,87;38,27;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,106;Q4;28;46;39;0;2;38;0,05;0,00;43,18;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100866005;"Cancer Communications";journal;"25233548";;-;79;313;952;564;285;952;0,29;1,80;34,92;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;10100153313;"Epigenetics";journal;"15592308, 15592294";;-;111;28;0;1243;0;0;0,00;44,39;34,48;0;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5700191215;"Infectious Agents and Cancer";journal;"17509378";;-;47;9;0;221;0;0;0,00;24,56;45,16;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research; Epidemiology; Infectious Diseases; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";;-;18;49;0;1343;0;0;0,00;27,41;33,61;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700174896;"Translational Oncogenomics";journal;"11772727";;-;11;1;0;79;0;0;0,00;79,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research; Genetics; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
