Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18787;"Higher Education";journal;"00181560, 1573174X";1,813;Q1;127;117;295;5506;756;295;2,16;47,06;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
2;25666;"Common Market Law Review";journal;"01650750";1,733;Q1;62;56;181;830;364;163;2,24;14,82;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;130146;"Journal of Experimental Criminology";journal;"15733750";1,495;Q1;63;31;77;1698;215;74;2,46;54,77;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,736;Q1;49;28;68;1582;129;67;1,58;56,50;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,726;Q1;14;21;58;485;50;53;0,79;23,10;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;24303;"Computer Standards and Interfaces";journal;"09205489";0,656;Q1;76;64;201;2448;471;196;2,14;38,25;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q1); Software (Q2)";"Computer Science; Social Sciences"
8;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,591;Q1;16;24;42;601;24;41;0,37;25,04;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,584;Q1;37;16;64;1086;57;61;0,90;67,88;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
10;26842;"Journal of World Trade";journal;"10116702";0,583;Q1;36;42;131;3658;143;130;1,05;87,10;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,573;Q1;49;15;44;703;73;43;1,42;46,87;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
12;17568;"Law and Philosophy";journal;"15730522, 01675249";0,485;Q2;38;21;78;1024;53;76;0,61;48,76;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
13;145137;"Critical Criminology";journal;"15729877, 12058629";0,464;Q2;37;27;95;1705;119;91;1,39;63,15;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,438;Q2;23;21;56;1148;57;51;0,81;54,67;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,414;Q2;36;31;93;2080;117;92;1,20;67,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,372;Q2;41;23;86;1148;81;79;0,78;49,91;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
17;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,360;Q2;56;27;169;1644;184;165;1,01;60,89;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
18;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,332;Q2;14;25;51;815;25;48;0,51;32,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,325;Q2;36;52;157;2356;109;156;0,59;45,31;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;130055;"Public Organization Review";journal;"15667170, 15737098";0,324;Q2;35;36;92;1762;85;87;0,94;48,94;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
21;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,316;-;18;9;40;997;20;37;0,50;110,78;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
22;144984;"Res Publica";journal;"13564765, 15728692";0,315;Q2;24;28;69;807;43;67;0,53;28,82;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
23;17522;"Law and Critique";journal;"09578536, 15728617";0,313;Q2;25;21;50;711;32;49;0,81;33,86;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
24;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,272;Q2;23;19;57;907;36;56;0,61;47,74;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
25;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,268;Q2;24;50;162;764;82;152;0,45;15,28;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
26;5700164027;"International Criminal Law Review";journal;"1567536X";0,263;Q2;25;38;102;4170;54;102;0,37;109,74;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
27;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;-;14;13;48;732;26;48;0,42;56,31;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,245;Q2;21;23;67;2556;37;54;0,48;111,13;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;21100211737;"Utrecht Law Review";journal;"1871515X";0,221;Q3;19;12;121;242;83;113;0,62;20,17;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q3)";"Social Sciences"
30;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,213;Q3;23;37;105;1000;58;99;0,67;27,03;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
31;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,205;Q3;13;0;22;0;3;21;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;5700166959;"Human Rights Review";journal;"15248879";0,199;Q3;25;17;67;738;38;60;0,52;43,41;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,197;Q3;18;40;122;1661;39;114;0,37;41,53;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
34;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,195;Q3;13;10;29;801;7;28;0,26;80,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
35;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,190;Q3;11;28;104;566;20;96;0,15;20,21;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;21100220394;"Climate Law";journal;"18786553, 18786561";0,184;-;24;12;33;711;23;31;0,70;59,25;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
37;21100405752;"Studies in EU External Relations";book series;"18750451";0,184;Q3;7;18;50;516;13;18;0,25;28,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
38;25087;"Criminal Law Forum";journal;"10468374";0,182;Q3;24;20;48;1572;25;46;0,55;78,60;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
39;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,177;Q3;21;22;51;1591;16;48;0,28;72,32;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,172;Q3;22;42;98;1664;31;92;0,34;39,62;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,151;Q3;32;11;36;1290;24;34;0,50;117,27;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,146;Q3;12;23;29;770;7;28;0,24;33,48;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
43;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;41;113;1124;15;111;0,12;27,41;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,139;Q3;12;17;65;648;8;60;0,02;38,12;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,138;Q3;7;8;26;600;5;24;0,19;75,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3)";"Social Sciences"
46;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,133;Q3;8;11;41;64;13;41;0,29;5,82;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
47;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,133;Q3;19;21;86;1454;35;84;0,23;69,24;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
48;12043;"Interchange";journal;"15731790, 08264805";0,132;Q3;23;31;52;1112;19;46;0,35;35,87;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,132;Q3;6;1;19;283;12;17;0,00;283,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
50;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,131;Q3;12;9;49;630;13;47;0,23;70,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,128;Q4;13;18;52;1027;17;50;0,13;57,06;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
52;21499;"Environmental Policy and Law";journal;"0378777X";0,126;Q4;15;48;235;811;18;207;0,10;16,90;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,124;Q4;18;18;52;764;13;52;0,07;42,44;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
54;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
55;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;0;4;0;1;4;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
56;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,123;Q4;8;3;38;237;9;35;0,13;79,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;18;18;818;15;1;0,83;45,44;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
58;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
59;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;1;22;343;3;2;0,00;343,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,121;Q4;15;16;48;378;10;43;0,13;23,63;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
61;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,120;Q4;17;23;68;1190;13;58;0,15;51,74;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
62;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;13;60;1064;31;56;0,48;81,85;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
63;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,114;Q4;12;16;41;1076;6;37;0,04;67,25;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q4)";"Social Sciences"
64;21100430595;"Studies in Space Law";book series;"18717659";0,113;Q4;6;0;19;0;13;17;0,68;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
65;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,112;Q4;10;14;69;700;13;65;0,21;50,00;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q4)";"Social Sciences"
66;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
67;21100425902;"International Litigation in Practice";book series;"18740502";0,111;Q4;4;2;43;541;1;3;0,05;270,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
68;21100405698;"International Studies in Human Rights";book series;"09244751";0,111;Q4;11;17;24;780;2;3;0,00;45,88;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
69;7200153169;"Legal History Review";journal;"00407585, 15718190";0,111;Q4;10;19;54;1075;8;53;0,15;56,58;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
70;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,111;Q4;4;15;6;1162;0;6;0,00;77,47;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
71;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,111;Q4;6;35;43;976;1;17;0,00;27,89;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,106;Q4;5;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
73;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,106;Q4;7;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
74;21100407201;"Legal History Library";book series;"18747493";0,106;Q4;2;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
75;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,106;Q4;2;19;5;731;0;5;0,00;38,47;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
76;21100405645;"Publications on Ocean Development";book series;"09241922";0,106;Q4;10;20;25;1840;8;7;0,38;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
77;21100406310;"International Humanitarian Law Series";book series;"13896776";0,104;Q4;8;0;32;0;3;6;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
78;21100406369;"Law in Eastern Europe";book series;"0075823X";0,103;Q4;5;1;28;718;4;23;0,16;718,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
79;21100312221;"Tijdschrift Voor Gezondheidsschade Milieuschade en Aansprakelijkheidsrecht";journal;"22116664";0,102;Q4;1;0;11;0;0;11;0,00;0,00;Netherlands;Western Europe;"Sdu Uitgevers";"2013-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
80;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;24;400;1;22;0,07;57,14;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;2;21;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;50;47;2097;4;47;0,14;41,94;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
83;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;6;28;222;2;26;0,00;37,00;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
84;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;13;58;1233;12;42;0,24;94,85;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
85;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;10;44;642;4;26;0,00;64,20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
86;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,101;Q4;6;11;121;1610;24;58;0,22;146,36;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
87;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,101;Q4;5;53;33;1457;3;23;0,10;27,49;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
88;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,100;Q4;9;17;84;549;10;80;0,24;32,29;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
89;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;32;56;891;2;54;0,02;27,84;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
90;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;3;21;1427;3;21;0,15;475,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
91;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;16;7;2919;0;2;0,00;182,44;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
92;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;5;430;3;4;1,50;430,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
93;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;40;107;1944;137;101;1,17;48,60;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
94;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;16;20;582;0;16;0,00;36,38;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
95;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;15;79;260;19;76;0,30;17,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
96;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;20;18;1262;4;17;0,24;63,10;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
97;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;5;16;3816;0;8;0,00;763,20;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
98;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;126;911;56;124;0,49;22,78;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;39;0;1674;0;0;0,00;42,92;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
