Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154716;"Archaeofauna";journal;"11326891";0,420;Q2;21;12;22;564;10;20;0,45;47,00;66,67;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Animal Science and Zoology (Q2); Archeology (arts and humanities) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;83082;"Historia Agraria";journal;"11391472";0,378;Q1;20;19;54;1422;25;54;0,37;74,84;11,11;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Geography, Planning and Development (Q1); History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
3;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,156;Q3;29;12;55;80;13;54;0,11;6,67;17,65;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
4;16957;"Analise Social";journal;"00032573";0,152;-;18;33;99;1574;8;97;0,13;47,70;6,25;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;16519;"Revista de la Industria Textil";trade journal;"02100800";0,145;Q2;3;74;178;155;5;178;0,03;2,09;12,12;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
6;24328;"Revista de Indias";journal;"00348341, 19883188";0,126;Q2;17;2;48;0;1;47;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;27739;"Atenea";journal;"07161840, 07180462";0,121;Q4;9;1;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,121;Q2;5;1;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
9;20591;"Emerita";journal;"19888384, 00136662";0,121;Q1;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;1;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
