Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,796;Q1;116;160;444;7707;1766;398;3,46;48,17;60,46;33;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,507;Q1;111;114;281;5877;1011;243;3,74;51,55;43,04;5;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,174;Q1;84;33;113;1226;397;92;4,09;37,15;40,82;3;6;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,142;Q1;129;147;479;10288;1811;462;3,21;69,99;41,72;8;14;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,131;Q1;35;39;94;2177;323;84;3,52;55,82;46,56;2;7;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
7;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,867;Q2;19;16;4;1200;10;3;2,50;75,00;52,94;0;3;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;21100265182;"Mental Health and Prevention";journal;"22126570";0,403;Q3;21;16;106;789;138;104;1,40;49,31;60,87;2;6;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,399;Q3;37;96;234;1386;190;183;0,77;14,44;51,16;10;19;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,355;Q3;46;88;213;1868;180;165;0,82;21,23;50,87;3;16;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,275;Q3;48;186;564;4690;434;448;0,78;25,22;35,78;11;39;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
12;21954;"Sucht";journal;"09395911";0,270;Q3;28;42;133;1020;46;82;0,36;24,29;33,71;3;20;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,252;Q3;34;27;79;923;58;78;0,55;34,19;58,02;2;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
15;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,231;Q4;16;54;151;1682;55;126;0,47;31,15;38,46;0;23;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
16;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,203;Q4;31;44;129;697;60;118;0,33;15,84;38,54;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,191;Q4;13;40;103;872;19;81;0,20;21,80;42,00;0;6;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;14109;"Recht und Psychiatrie";journal;"07242247";0,173;Q4;12;0;58;0;20;49;0,26;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
19;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,161;Q4;35;155;333;3158;139;221;0,35;20,37;31,92;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,158;Q4;22;54;166;1619;51;146;0,22;29,98;61,48;3;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,139;Q4;7;37;87;543;4;57;0,05;14,68;72,92;0;4;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;41;93;728;17;68;0,25;17,76;37,10;2;16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;21784;"Psychopharmakotherapie";journal;"09446877";0,118;Q4;13;79;207;1156;12;117;0,08;14,63;28,99;0;8;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
25;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,114;Q4;12;70;142;562;7;89;0,06;8,03;70,37;2;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
26;21100829269;"Psychiatrie";journal;"16144864";0,101;Q4;9;0;39;0;2;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
27;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,100;Q4;4;13;46;406;0;43;0,00;31,23;38,10;0;2;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;21101046176;"Clinical Psychology in Europe";journal;"26253410";;-;13;27;31;962;49;25;1,58;35,63;57,14;2;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
