Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,267;Q1;264;355;699;7195;3349;604;5,04;20,27;38,69;207;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,178;Q1;61;12;41;1168;125;41;3,92;97,33;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,090;Q1;108;65;277;2662;575;263;2,14;40,95;27,92;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
4;19633;"BMC Microbiology";journal;"14712180";0,937;Q1;137;25;71;1056;168;71;2,37;42,24;42,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
5;20233;"Journal of Medical Microbiology";journal;"00222615";0,779;Q1;131;180;507;5037;1042;451;2,05;27,98;37,21;29;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
6;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,475;Q2;112;40;58;1369;64;44;1,10;34,23;30,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,448;Q2;131;56;193;1577;176;148;0,65;28,16;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
8;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,414;Q2;44;29;150;851;151;145;1,11;29,34;48,89;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,401;Q2;104;216;712;6302;582;711;0,85;29,18;50,14;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
10;19762;"International Microbiology";journal;"16181905, 11396709";0,391;Q2;74;42;111;1182;78;98;0,69;28,14;37,50;6;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
11;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q2;48;51;155;1205;170;135;0,99;23,63;23,64;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,351;Q2;60;46;163;1015;198;163;1,35;22,07;30,93;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,318;Q3;63;135;298;2546;162;282;0,49;18,86;47,78;10;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
14;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,277;Q3;57;56;159;432;94;148;0,52;7,71;50,93;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
15;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,251;Q3;73;56;157;1445;105;157;0,58;25,80;34,30;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
16;110163;"Polish Journal of Microbiology";journal;"17331331";0,206;Q3;44;48;96;1558;41;96;0,37;32,46;54,26;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,176;Q3;33;42;110;997;39;110;0,32;23,74;56,78;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
18;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;38,34;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,153;Q3;48;56;188;1305;47;149;0,27;23,30;34,85;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
20;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,143;Q3;70;12;6;233;6;6;1,00;19,42;41,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
21;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,138;Q4;37;216;288;2778;58;270;0,18;12,86;49,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
22;22362;"Infezioni in Medicina";journal;"11249390";0,122;Q4;33;37;112;713;10;100;0,14;19,27;49,09;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
23;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,120;Q4;13;21;65;1687;23;64;0,32;80,33;62,86;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
24;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,111;Q4;44;42;180;2860;27;180;0,17;68,10;56,25;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
25;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,109;Q4;15;173;649;739;33;644;0,04;4,27;57,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
26;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";;-;57;88;0;1019;0;0;0,00;11,58;45,45;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical)";"Medicine"
27;17512;"Journal of Water and Health";journal;"14778920";;-;70;23;0;590;0;0;0,00;25,65;30,61;21;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
