Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784204;"Public Health Research and Practice";journal;"22042091";1,008;Q1;37;57;135;1234;462;126;3,80;21,65;71,01;9;41;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,924;Q1;88;247;905;10450;2715;887;2,89;42,31;44,35;0;84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,722;Q2;45;201;818;8467;2898;801;3,46;42,12;44,48;0;119;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,721;Q2;30;25;70;988;215;53;3,08;39,52;58,42;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
5;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,608;Q2;67;281;704;11364;1802;694;2,29;40,44;50,32;0;141;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;12080;"Australian Health Review";journal;"14498944, 01565788";0,607;Q2;58;130;384;2936;714;359;1,65;22,58;60,16;0;53;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
7;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q3;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,500;Q3;39;61;225;2424;451;225;2,10;39,74;42,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
9;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,475;Q3;38;98;250;2603;382;235;1,30;26,56;63,00;0;61;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,311;Q3;30;19;72;689;117;72;1,70;36,26;41,67;0;6;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,190;Q4;8;73;177;2213;116;158;0,67;30,32;47,12;0;27;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
12;16227;"Journal of law and medicine";journal;"1320159X";0,186;Q4;21;85;180;189;83;179;0,42;2,22;45,09;0;34;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
