Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,041;Q1;89;49;159;1325;235;155;1,59;27,04;21,38;4;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
2;17808;"Trees - Structure and Function";journal;"09311890, 14322285";1,028;Q1;99;84;229;3892;498;228;1,82;46,33;32,74;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,924;Q1;76;47;122;2375;212;122;1,70;50,53;21,28;18;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,780;Q1;72;74;234;1180;231;234;0,98;15,95;19,23;6;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
5;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q1;71;75;75;3575;159;73;2,46;47,67;34,64;22;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,528;Q2;117;25;79;979;118;72;1,37;39,16;54,17;8;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;17232;"Silvae Genetica";journal;"00375349";0,456;Q2;43;53;120;1786;107;118;0,78;33,70;27,17;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,308;Q2;26;30;82;853;41;79;0,53;28,43;10,20;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,161;Q3;23;13;45;430;15;45;0,32;33,08;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,100;Q4;5;0;85;0;0;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
11;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";;-;11;4;0;339;0;0;0,00;84,75;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling; Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
