Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244209;"Peuce";journal;"02588102";0,233;Q2;7;14;32;628;15;31;0,50;44,86;32,00;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,181;Q2;7;14;46;845;16;46;0,19;60,36;37,78;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100201041;"Terra Sebus";journal;"20669143";0,177;Q2;8;24;65;913;7;65;0,11;38,04;43,59;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
4;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,170;Q3;5;69;37;3437;9;37;0,24;49,81;32,17;0;7;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,146;Q3;6;8;23;366;4;23;0,27;45,75;30,77;0;1;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q3;4;8;64;30;4;51;0,08;3,75;50,00;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,116;Q3;6;10;69;379;17;68;0,18;37,90;41,67;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100292886;"Danubius";journal;"12205052";0,102;Q4;3;32;85;376;8;83;0,05;11,75;46,34;0;5;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;9;26;421;2;23;0,11;46,78;42,86;0;2;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;18;47;874;4;45;0,14;48,56;23,53;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;18;0;2;18;0,11;0,00;53,33;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;27;126;2;27;0,07;126,00;100,00;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;67;267;0;62;0,00;12,71;57,69;0;12;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
14;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;15;13;931;1;13;0,08;62,07;18,75;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
15;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;23;25;867;0;25;0,00;37,70;34,48;0;4;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
16;21101047819;"Cercetari Arheologice";journal;"02556812";;-;3;19;4;812;0;4;0,00;42,74;26,83;0;2;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
