Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";4,925;Q1;1;0;1;0;24;1;24,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
2;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";4,086;Q1;93;77;108;2876;598;94;3,70;37,35;24,17;22;14;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,599;Q1;73;50;142;2695;997;114;5,82;53,90;34,89;3;13;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;21100854844;"International Journal of Pharmaceutical Investigation";journal;"2230973X";3,169;Q1;2;0;2;0;26;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,922;Q1;93;81;238;3419;870;238;3,39;42,21;21,21;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
6;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";2,856;-;1;0;2;0;31;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
7;17500155020;"Nano Research";journal;"19980124, 19980000";2,744;Q1;164;525;1073;28879;9296;1071;8,24;55,01;33,89;6;203;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
8;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";2,525;Q1;62;48;105;2556;882;103;6,94;53,25;32,82;1;9;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
9;29794;"Gastric Cancer";journal;"14363291, 14363305";2,374;Q1;99;113;370;3338;1889;349;5,38;29,54;24,62;13;107;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,324;Q1;43;6;10;223;77;10;10,60;37,17;43,48;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
11;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,142;Q1;48;44;149;2327;649;106;4,07;52,89;27,53;6;34;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
12;25295;"Journal of Gastroenterology";journal;"09441174";2,115;Q1;133;129;372;5365;1881;345;4,95;41,59;17,51;23;70;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
13;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,019;Q1;115;209;282;11193;1540;276;4,95;53,56;40,49;5;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,904;Q1;62;45;143;2513;730;143;4,59;55,84;41,58;1;42;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,893;Q1;99;96;229;5554;1658;216;5,91;57,85;43,70;1;41;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,859;Q1;65;17;36;754;107;36;3,35;44,35;21,95;1;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,856;Q1;70;114;340;3524;964;340;2,83;30,91;25,95;0;19;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,777;Q1;75;91;248;4379;722;163;2,96;48,12;42,00;3;22;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,720;Q1;56;39;113;2005;523;94;3,79;51,41;47,24;2;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;22,22;1;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,669;Q1;62;192;314;6241;1258;229;3,13;32,51;33,33;14;144;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
22;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,546;Q1;50;85;208;2363;268;208;1,30;27,80;22,58;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;12217;"Molecules and Cells";journal;"02191032, 10168478";1,499;Q1;98;113;364;5595;1323;364;3,76;49,51;39,12;0;44;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,478;Q1;23;16;43;1209;86;43;2,07;75,56;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,466;Q1;58;140;398;3798;1305;394;3,34;27,13;39,22;10;132;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,443;Q1;74;139;374;4148;1155;344;3,19;29,84;35,98;18;49;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;14189;"Statistica Sinica";journal;"10170405";1,441;Q1;86;129;272;3885;257;262;0,83;30,12;28,96;6;12;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,435;Q1;71;123;454;3479;1495;450;3,41;28,28;18,50;10;9;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
29;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,433;Q1;87;108;202;7583;952;178;4,03;70,21;38,71;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
30;12330;"Journal of Materials Science and Technology";journal;"10050302";1,390;Q1;118;300;585;13266;2846;585;5,10;44,22;30,18;2;40;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
31;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,375;Q1;74;100;266;3768;956;259;3,49;37,68;18,44;5;17;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
32;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,372;Q1;71;43;132;1855;649;132;5,20;43,14;22,03;0;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
33;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,354;Q1;91;88;286;2979;823;264;3,01;33,85;31,87;0;55;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
34;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,348;Q1;66;75;208;2073;590;156;2,53;27,64;33,20;5;68;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
35;5300152235;"Neuroscience Bulletin";journal;"16737067";1,333;Q1;66;120;241;6422;811;223;3,53;53,52;40,22;1;11;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;23062;"Circulation Journal";journal;"13474820, 13469843";1,329;Q1;125;490;1154;11784;2506;805;2,15;24,05;16,76;0;165;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,320;Q1;74;57;139;3659;840;134;6,63;64,19;29,46;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
38;21100791247;"Crop Journal";journal;"20955421, 22145141";1,305;Q1;58;68;169;3572;674;166;3,56;52,53;36,93;8;26;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,297;Q1;79;138;540;4785;1497;540;3,12;34,67;26,44;0;21;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
40;18069;"Neurosurgery";journal;"15244040, 0148396X";1,290;Q1;222;248;1644;5244;2949;692;1,87;21,15;19,00;20;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
41;21100840013;"Science China Materials";journal;"21994501, 20958226";1,290;Q1;64;173;125;8469;609;118;4,87;48,95;35,36;0;49;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
42;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,281;Q1;56;43;158;1350;555;145;3,73;31,40;33,15;9;22;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,274;Q1;64;33;95;1778;419;95;2,67;53,88;41,90;0;7;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
44;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,270;Q1;27;29;98;878;168;96;1,43;30,28;23,53;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
45;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,261;Q1;30;24;72;581;78;72;0,57;24,21;17,02;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,259;Q1;84;121;430;5332;1098;341;2,87;44,07;21,51;8;63;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
47;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,251;Q1;16;12;28;330;29;28;1,16;27,50;11,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
48;17392;"Soils and Foundations";journal;"00380806";1,246;Q1;103;114;300;4179;708;285;1,82;36,66;12,70;0;14;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
49;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";1,198;Q1;45;30;104;725;314;92;3,19;24,17;20,94;0;5;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,195;Q1;62;74;204;3309;712;182;3,92;44,72;45,23;5;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;14423;"Journal of Rheology";journal;"01486055";1,188;Q1;120;110;270;6215;875;251;3,08;56,50;25,24;1;2;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
52;20184;"Allergology International";journal;"14401592, 13238930";1,187;Q1;77;110;324;3026;930;197;2,77;27,51;24,88;10;37;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
53;28423;"Steel and Composite Structures";journal;"12299367";1,184;Q1;79;240;572;10198;2589;572;4,15;42,49;20,20;0;9;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
54;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";1,168;Q2;31;51;87;2664;338;87;2,79;52,24;41,52;1;8;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
55;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,160;Q1;79;150;314;6460;1506;312;4,53;43,07;41,64;12;37;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
56;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,155;Q2;61;103;394;3230;1032;316;2,55;31,36;28,49;9;50;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
57;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,151;Q1;139;597;1630;31919;8881;1630;5,16;53,47;30,43;0;163;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
58;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,150;Q1;75;150;468;4395;1239;456;2,51;29,30;15,93;11;134;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
59;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,140;Q2;87;132;372;5327;769;362;1,79;40,36;34,55;15;15;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
60;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,134;Q1;56;36;106;1698;430;104;3,41;47,17;20,75;7;30;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;21100826238;"Biofuel Research Journal";journal;"22928782";1,125;Q1;45;19;72;1227;318;61;4,81;64,58;37,50;1;18;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
62;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,104;Q2;56;107;235;2506;505;164;1,95;23,42;41,62;5;20;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
63;21100243806;"World Journal of Hepatology";journal;"19485182";1,091;Q2;77;104;661;5402;2418;611;2,78;51,94;39,11;6;72;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
64;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,085;Q1;111;88;321;3725;1137;314;3,12;42,33;43,16;0;45;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
65;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,082;Q1;96;118;340;4421;989;338;2,89;37,47;40,95;0;60;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,071;Q1;45;56;124;1614;364;121;2,38;28,82;35,68;32;5;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,054;Q2;47;65;242;2335;639;212;2,64;35,92;38,60;0;37;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,050;Q1;52;99;210;2558;575;176;2,62;25,84;32,49;6;87;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
69;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,050;Q1;33;49;131;1174;195;117;1,40;23,96;41,92;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
70;19400157274;"Journal of Breast Cancer";journal;"17386756";1,043;Q2;48;60;175;1645;452;164;2,55;27,42;41,13;2;60;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,033;Q1;38;20;48;1364;253;43;4,87;68,20;32,18;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
72;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,031;Q1;65;111;223;3775;1107;222;5,11;34,01;23,91;6;49;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
73;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,031;Q2;61;78;251;3518;668;199;2,85;45,10;36,09;8;3;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
74;21100817417;"Immune Network";journal;"15982629, 20926685";1,029;Q2;41;46;91;2745;302;90;3,32;59,67;39,81;0;13;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
75;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,023;Q1;65;64;172;2900;515;170;2,44;45,31;25,31;0;10;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
76;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";1,022;Q1;34;27;74;1177;313;74;3,78;43,59;36,56;1;10;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q1;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;23828;"Journal of Cardiology";journal;"18764738, 09145087";1,022;Q1;63;178;612;4843;1279;540;2,13;27,21;17,79;21;67;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
79;21100466461;"Friction";journal;"22237704, 22237690";1,020;Q1;50;36;97;1656;298;94;3,32;46,00;21,82;0;3;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
80;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,017;Q1;131;337;990;16065;3753;979;3,64;47,67;38,77;17;174;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
81;27370;"Population Ecology";journal;"1438390X, 14383896";1,011;Q1;66;32;143;2074;259;139;1,59;64,81;29,35;2;10;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
82;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,997;Q1;66;90;179;2587;343;178;1,85;28,74;29,98;4;9;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
83;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,995;Q2;55;146;396;4927;1035;382;2,35;33,75;32,18;7;135;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
84;25246;"Chinese Journal of Catalysis";journal;"18722067";0,992;Q1;103;212;748;10253;3260;725;4,95;48,36;36,95;0;59;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
85;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,988;Q2;22;19;87;803;155;87;1,86;42,26;25,74;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
86;12000154405;"Hepatology International";journal;"19360533, 19360541";0,987;Q2;65;81;244;3689;980;212;5,01;45,54;29,93;9;42;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
87;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,985;Q2;39;39;135;1040;178;133;1,17;26,67;16,67;1;6;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
88;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,981;Q1;36;34;70;2587;265;65;3,79;76,09;37,78;1;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
