Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14344;"Brain Pathology";journal;"10156305, 17503639";2,642;Q1;148;53;223;2676;1354;218;7,29;50,49;32,98;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,408;Q1;109;87;326;3809;796;326;2,20;43,78;40,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27743;"Forensic Science International";journal;"03790738, 18726283";0,829;Q1;139;359;573;6422;746;558;1,24;17,89;31,73;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,609;Q2;81;108;363;2035;400;317;1,02;18,84;27,38;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
5;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,426;Q2;61;44;148;1271;153;148;0,91;28,89;39,77;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,418;Q2;32;34;125;1150;136;121;0,70;33,82;24,26;3;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,277;Q3;31;45;180;1565;118;179;0,55;34,78;15,54;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24001;"Pathophysiology";journal;"09284680, 1873149X";0,202;Q3;58;26;104;1178;41;103;0,39;45,31;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
9;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,199;Q3;47;186;131;2687;110;130;0,70;14,45;49,72;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,187;Q3;15;46;135;576;10;128;0,11;12,52;50,00;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,178;Q3;44;48;121;1302;55;121;0,48;27,13;52,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
12;13049;"Polish Journal of Pathology";journal;"12339687";0,176;Q3;28;50;106;1637;49;105;0,37;32,74;37,04;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
13;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,173;Q3;37;127;250;1251;42;227;0,17;9,85;50,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;16970;"Pathologica";journal;"00312983, 1591951X";0,157;Q3;24;82;479;345;51;446;0,13;4,21;35,90;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
15;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,149;Q4;47;108;301;2484;46;297;0,12;23,00;39,86;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;91528;"Pathogenesis";journal;"22146636, 10245359";0,117;Q4;8;0;13;0;3;13;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
18;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,100;Q4;38;0;50;0;1;50;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;81;231;286;2;231;0,01;3,53;40,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
20;25448;"BMC Clinical Pathology";journal;"14726890";;-;41;6;0;151;0;0;0,00;25,17;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology; Pathology and Forensic Medicine";"Medicine"
21;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;2;0;12;0;0;0,00;6,00;100,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
22;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;10;0;221;0;0;0,00;22,10;48,84;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
