Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,524;Q1;23;29;65;2390;55;65;0,95;82,41;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,353;Q2;21;22;81;1404;162;77;1,78;63,82;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,318;Q1;11;25;68;781;40;65;0,71;31,24;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,294;Q3;27;20;67;774;72;66;0,91;38,70;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;5600153161;"Anthropological Notebooks";journal;"1408032X";0,268;Q2;16;22;62;1043;43;61;0,64;47,41;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
6;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q2;19;47;150;1746;89;150;0,65;37,15;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
7;56416;"Traditiones";journal;"03520447";0,251;Q1;11;26;77;871;21;76;0,36;33,50;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;5800155978;"Slavisticna Revija";journal;"03506894";0,243;Q2;9;39;131;1015;25;129;0,25;26,03;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;22016;"Teorija in Praksa";journal;"00403598";0,228;Q3;12;64;189;2504;53;183;0,30;39,13;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,221;Q3;15;22;69;765;27;61;0,35;34,77;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
11;21100199530;"Etnolog";journal;"03540316";0,208;Q2;8;2;54;69;8;51;0,19;34,50;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;5700169467;"Sodobna Pedagogika";journal;"00380474";0,206;Q3;7;31;26;1144;10;22;0,38;36,90;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q3)";"Social Sciences"
13;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,205;Q3;9;38;81;1200;19;70;0,20;31,58;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
14;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,200;Q3;9;9;22;213;15;22;0,71;23,67;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
15;21100780471;"Asian Studies";journal;"22325131, 23504226";0,160;Q2;9;28;57;704;13;51;0,24;25,14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,156;Q2;6;30;78;609;7;78;0,11;20,30;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;21100291842;"Revus";journal;"18557112, 15817652";0,152;Q3;8;18;64;493;15;62;0,29;27,39;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
18;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,140;Q4;12;59;130;2066;14;129;0,10;35,02;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,139;Q4;22;31;98;1025;29;85;0,25;33,06;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
20;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,138;Q4;7;31;101;731;9;101;0,12;23,58;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
21;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,132;Q3;15;12;42;759;9;42;0,18;63,25;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;21100348975;"Studia Historica Slovenica";journal;"15808122";0,132;Q4;10;21;128;1137;14;126;0,12;54,14;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,123;Q3;5;24;109;404;9;107;0,05;16,83;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100200441;"Glasnik SED";journal;"03512908";0,118;Q3;8;45;137;829;5;82;0,05;18,42;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
25;28656;"Geografski Vestnik";journal;"03503895";0,111;Q4;12;14;39;845;11;39;0,33;60,36;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,106;Q3;7;11;4;545;1;4;0,25;49,55;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
