Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;129;370;3002;16;370;0,03;23,27;39,27;0;45;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,108;Q4;7;200;789;4471;70;789;0,09;22,36;43,79;0;88;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,113;Q4;11;17;20;418;1;16;0,00;24,59;45,00;0;7;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";0,125;Q4;6;45;44;1655;21;44;0,48;36,78;40,60;0;17;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,130;Q4;22;330;574;12465;226;574;0,39;37,77;32,76;0;135;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
12;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,139;Q4;6;56;179;1536;62;177;0,41;27,43;60,43;0;10;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
11;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,139;Q4;4;43;98;855;36;98;0,37;19,88;32,14;2;24;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,145;Q4;21;350;670;18722;402;668;0,65;53,49;44,35;0;102;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,152;Q4;43;38;124;1668;63;124;0,39;43,89;38,58;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,161;Q4;22;204;582;9607;344;582;0,58;47,09;42,03;0;79;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,207;Q4;28;250;836;10367;812;832;1,09;41,47;45,37;0;147;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19375;"Water S.A.";journal;"18167950, 03784738";0,362;Q3;69;52;226;2346;355;225;1,55;45,12;31,75;1;44;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
5;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,928;Q1;36;47;112;2784;519;101;4,03;59,23;36,66;0;13;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
4;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;39;92;1699;73;92;0,79;43,56;50,74;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;21101152126;"Food and Fermentation Industries";journal;"0253990X";;-;11;1108;2030;33425;1023;2030;0,50;30,17;45,69;0;81;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";;-;12;20;0;978;0;0;0,00;48,90;35,29;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Food Science; Insect Science";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
1;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;31;74;921;40;74;0,54;29,71;61,87;0;21;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
