Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216571;"Frontiers in Psychology";journal;"16641078";1,534;Q1;184;1439;1803;83672;5545;1676;2,56;58,15;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;19419;"Computers in Human Behavior";journal;"07475632";1,536;Q1;251;630;869;33953;4563;860;4,67;53,89;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
3;12807;"Personality and Individual Differences";journal;"01918869";1,321;Q1;205;441;1141;14803;3102;1137;2,47;33,57;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
4;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,349;Q3;44;122;321;7297;274;321;0,77;59,81;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q1;126;151;451;6692;1041;450;2,29;44,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,386;Q1;217;75;204;5485;994;189;4,09;73,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,363;Q3;54;117;344;4979;353;344;0,90;42,56;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,483;Q2;64;167;311;4640;320;207;1,09;27,78;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
9;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,309;Q1;132;81;180;4495;617;173;3,29;55,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;12059;"Memory";journal;"14640686, 09658211";0,980;Q1;105;92;241;4033;485;237;1,64;43,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
