Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";0,678;Q2;79;159;617;8601;2526;615;3,97;54,09;22,66;0;11;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
2;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,508;Q2;46;198;552;9257;1537;551;2,50;46,75;23,62;0;26;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,452;Q2;29;32;278;2650;578;278;2,00;82,81;24,74;0;2;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,382;Q3;71;186;752;10185;1612;751;2,14;54,76;20,96;0;19;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;18031;"Wind and Structures, An International Journal";journal;"12266116";0,376;Q3;49;61;238;2661;357;237;1,38;43,62;26,21;0;9;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,345;Q3;35;111;408;3685;578;408;1,34;33,20;22,13;0;4;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
7;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,340;Q3;41;60;274;3046;452;274;1,30;50,77;19,41;0;24;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
8;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,307;Q3;22;16;59;695;87;59;1,41;43,44;19,57;0;3;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
9;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,260;Q3;16;31;96;1226;146;96;1,41;39,55;17,50;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,213;Q4;7;48;181;1060;65;181;0,38;22,08;20,74;0;2;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q4;6;85;318;1336;87;318;0,27;15,72;22,12;0;24;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
12;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,204;Q4;5;314;857;6740;214;855;0,25;21,46;34,51;0;127;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
13;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,192;Q4;11;32;90;635;68;89;0,53;19,84;37,33;0;15;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
14;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";0,181;Q4;7;86;330;2388;147;329;0,48;27,77;26,91;0;52;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering (Q4); Ecological Modeling (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
